"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DFVF27","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","19970222","19960417",,"sedan",,"GRIJS","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19911017","19911017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-02-22T00:00:00.000","1996-04-17T00:00:00.000","1991-10-17T00:00:00.000","1991-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGXL21","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20040507",,,"sedan",,"BLAUW","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19911106","19911106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-07T00:00:00.000",,"1991-11-06T00:00:00.000","1991-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHTD58","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","19990202",,,"sedan",,"ZWART","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19911129","19911129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Ja","0",,,"1997","Logisch","00","Ja","1999-02-02T00:00:00.000",,"1991-11-29T00:00:00.000","1991-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLFX52","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20040313",,,"sedan",,"GROEN","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-03-13T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNLS22","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20000122",,,"sedan",,"BLAUW","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-01-22T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRZH32","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20030801",,,"sedan",,"GRIJS","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19920227","19920227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-08-01T00:00:00.000",,"1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNZJ40","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20010807",,,"sedan",,"ROOD","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19920911","19920911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-07T00:00:00.000",,"1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTRZ95","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20050120",,,"sedan",,"ROOD","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19921119","19921119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-01-20T00:00:00.000",,"1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVBD83","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20030109",,,"sedan",,"ROOD","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19921120","19921120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2003-01-09T00:00:00.000",,"1992-11-20T00:00:00.000","1992-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRH51","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","19951202",,,"sedan",,"WIT","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19921202","19921202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1995-12-02T00:00:00.000",,"1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBVZ07","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20041006",,"5378","sedan",,"BLAUW","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19930129","19930129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-06T00:00:00.000",,"1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHJ51","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20250817","20000926","5510","sedan",,"ROOD","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19930602","19930602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2000-09-26T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSFP05","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20040721",,"5717","sedan",,"BLAUW","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19930701","19930701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-21T00:00:00.000",,"1993-07-01T00:00:00.000","1993-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZJX45","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20061006",,"5839","sedan",,"ZWART","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19930924","19930924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-06T00:00:00.000",,"1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGJL24","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20021029",,"5336","sedan",,"WIT","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-29T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHNG42","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20240309","20160112","5591","sedan",,"WIT","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19940104","19940104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-03-09T00:00:00.000","2016-01-12T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHJB56","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20010815",,"4329","sedan",,"GRIJS","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19940810","19940810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-15T00:00:00.000",,"1994-08-10T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT41JD","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","19980217",,,"sedan",,"BLAUW","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19891012","19891012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-02-17T00:00:00.000",,"1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV48SK","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","19980321",,,"sedan",,"BLAUW","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19891117","19891117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-21T00:00:00.000",,"1989-11-17T00:00:00.000","1989-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD15PP","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20030320",,,"sedan",,"GROEN","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19900214","19900214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-03-20T00:00:00.000",,"1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG35BH","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20020728",,,"sedan",,"ROOD","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19900316","19900316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-07-28T00:00:00.000",,"1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH87LF","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20040306",,,"sedan",,"BLAUW","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19900406","19900406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-06T00:00:00.000",,"1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ45TG","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20010621",,,"sedan",,"ROOD","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19900426","19900426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-21T00:00:00.000",,"1990-04-26T00:00:00.000","1990-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT01KV","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","19991104",,,"sedan",,"GRIJS","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19900914","19900914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-11-04T00:00:00.000",,"1990-09-14T00:00:00.000","1990-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV74PH","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","19971013",,,"sedan",,"WIT","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19901012","19901012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-10-13T00:00:00.000",,"1990-10-12T00:00:00.000","1990-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF73HR","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20030222",,,"sedan",,"ROOD","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19910208","19910208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-02-22T00:00:00.000",,"1991-02-08T00:00:00.000","1991-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG06JT","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20021123",,,"sedan",,"ZWART","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19910226","19910226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-11-23T00:00:00.000",,"1991-02-26T00:00:00.000","1991-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ27TK","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","19980716","19970816",,"sedan",,"GRIJS","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19910404","19910404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-16T00:00:00.000","1997-08-16T00:00:00.000","1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ30ZY","Personenauto","VOLKSWAGEN","PASSAT CL D 50KW","20020410",,,"sedan",,"GROEN","Niet geregistreerd","4","1896","1184","1690","1284","550","1200","19910410","19910410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1690",,,,,,"0","0.04","263","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-04-10T00:00:00.000",,"1991-04-10T00:00:00.000","1991-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"