"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FVGL","Personenauto","MERCEDES-BENZ","CLK 320","20240708","20180919",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20000713","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*09","L465A0","TEAAA40","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2018-09-19T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVXG","Personenauto","MERCEDES-BENZ","CLK 320","20250521","20110506","22964","cabriolet","4","PAARS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20000207","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*07","L465A0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2011-05-06T00:00:00.000","2000-02-07T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDD8","Personenauto","MERCEDES-BENZ","CLK 320","20240515","20170916","22735","cabriolet","4","ROOD","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20020506","20120519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*15","L465K0","TEAAA40","0","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2017-09-16T00:00:00.000","2002-05-06T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPFN","Personenauto","MERCEDES-BENZ","CLK 320","20241025","20140618","20679","cabriolet","4","ZWART","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*09","L465A0","TEAAA40","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-06-18T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBS9","Personenauto","MERCEDES-BENZ","CLK 320","20250613","20080531","19081","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1630","2185","1730","750","1500","20030717","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*04","T465K0","THAAA401","0","0.09","272","Nee","Nee",,"Nee","3685","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2008-05-31T00:00:00.000","2003-07-17T00:00:00.000","2008-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTP8","Personenauto","MERCEDES-BENZ","CLK 320","20250507","20230911","18794","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1630","2185","1730","750","1500","20031110","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*04","T465K0","THAAA402","0","0.09","272","Nee","Nee",,"Nee","3685","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-09-11T00:00:00.000","2003-11-10T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTTD","Personenauto","MERCEDES-BENZ","CLK 320","20241204","20240223","25130","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20011204","20011204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*15","L465K0","TEAAA40","0","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-02-23T00:00:00.000","2001-12-04T00:00:00.000","2001-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNS1","Personenauto","MERCEDES-BENZ","CLK 320","20240804","20210702","17850","cabriolet","4","WIT","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990722","20090707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk r. voorzitting","2070",,,,,,,"0.09","269","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","07","Ja","2024-08-04T00:00:00.000","2021-07-02T00:00:00.000","1999-07-22T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJHR","Personenauto","MERCEDES-BENZ","CLK 320","20150416","20150515","20365","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990302","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*07","L465E0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2015","Niet geregistreerd","NG","Ja","2015-04-16T00:00:00.000","2015-05-15T00:00:00.000","1999-03-02T00:00:00.000","2003-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJKG","Personenauto","MERCEDES-BENZ","CLK 320","20250430","20210928","20365","cabriolet","4","BLAUW","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990616","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*07","L465A0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-09-28T00:00:00.000","1999-06-16T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THNP","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241222","20170207","23031","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060918","20060918","Geen verstrekking in Open Data","89748","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*10","T420K0","NBAAA401","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-02-07T00:00:00.000","2006-09-18T00:00:00.000","2006-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DGHD","Personenauto","MERCEDES-BENZ","CLK 320","20250426","20220902","20955","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990125","19990728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*06","L465E0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-09-02T00:00:00.000","1999-01-25T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJLF","Personenauto","MERCEDES-BENZ","CLK 320","20241211","20231211","21435","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*12","L465F0","TEAAA40","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-12-11T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPHK","Personenauto","MERCEDES-BENZ","CLK 320","20250130","20231204","15621","cabriolet","4","ZWART","Niet geregistreerd","6","3199","1630","2185","1730","750","1500","20030527","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*03","T465K0","THAAA403","0","0.09","272","Nee","Nee",,"Nee","3685","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-12-04T00:00:00.000","2003-05-27T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DJNT","Personenauto","MERCEDES-BENZ","CLK 320","20221121","20100917","20227","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990608","19990902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*07","L465E0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2021","Geen oordeel","05","Ja","2022-11-21T00:00:00.000","2010-09-17T00:00:00.000","1999-06-08T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FJSF","Personenauto","MERCEDES-BENZ","CLK 320","20240608","20230719","17083","cabriolet","4","BLAUW","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990303","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*04","L465C0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-07-19T00:00:00.000","1999-03-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NDNT","Personenauto","MERCEDES-BENZ","CLK 320","20230930","20150420","23545","cabriolet","4","ZWART","Niet geregistreerd","6","3199","1630","2185","1730","750","1500","20030801","20030801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*04","T465K0","THAAA402","0","0.09","272","Nee","Nee",,"Nee","3685","0",,"2022","Logisch","00","Ja","2023-09-30T00:00:00.000","2015-04-20T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNVK","Personenauto","MERCEDES-BENZ","CLK 320","20240629","20190301","23035","cabriolet","4","ZWART","Niet geregistreerd","6","3199","1630","2185","1730","750","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*04","T465K0","THAAA402","0","0.09","272","Nee","Nee",,"Nee","3685","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-03-01T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JPTP","Personenauto","MERCEDES-BENZ","CLK 320","20240726","20180207","23138","cabriolet","4","BLAUW","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20020703","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*15","L465K0","TEAAA40","0","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-02-07T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LVVP","Personenauto","MERCEDES-BENZ","CLK 320","20241012","20240328","21805","cabriolet","4","ZWART","Niet geregistreerd","6","3199","1630","2185","1730","750","1500","20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*03","T465K0","THAAA402","0","0.09","272","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-03-28T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LZTP","Personenauto","MERCEDES-BENZ","CLK 320","20250502","20090206","22734","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1630","2185","1730","750","1500","20030702","20030702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*04","T465K0","THAAA401","0","0.09","272","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2009-02-06T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PGDB","Personenauto","MERCEDES-BENZ","CLK 320","20241103","20240531","22538","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1630","1995","1730","750","1500","20040609","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*04","T465K0","THAAA401","0","0.09","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2024-05-31T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XVZS","Personenauto","MERCEDES-BENZ","CLK 320","20250519","20170530","19336","cabriolet","4","ZWART","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20000321","20071023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. balk v. voorzitting","2070",,,"e1*96/27*0054*09","L465E0","TEAAA40","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2017-05-30T00:00:00.000","2000-03-21T00:00:00.000","2007-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DPJV","Personenauto","MERCEDES-BENZ","CLK 320","20230929","20200727","20787","cabriolet","4","BLAUW","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19991025","19991025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*09","L465A0","TEAAA40","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2022","Logisch","00","Ja","2023-09-29T00:00:00.000","2020-07-27T00:00:00.000","1999-10-25T00:00:00.000","1999-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GFS8","Personenauto","MERCEDES-BENZ","CLK 320","20250522","20220910","8077","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1630","2185","1730","750","1640","20030605","20080612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","2185",,,,,,,"0.09","271","Nee","Nee",,"Nee","3825",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2022-09-10T00:00:00.000","2003-06-05T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LZNX","Personenauto","MERCEDES-BENZ","CLK 320","20250419","20230721","22766","cabriolet","4","BLAUW","Niet geregistreerd","6","3199","1630","2185","1730","750","1500","20030709","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*04","T465K0","THAAA401","0","0.09","272","Nee","Nee",,"Nee","3685","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-07-21T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"