"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BH20BR","Bedrijfsauto","DAF","FAG 2100 DHTD 445",,"19950814",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"12040","23000","12140",,,"19830727","19830727","Geen verstrekking in Open Data",,"Nee",,"10960",,,,,,"6",,,,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","23000",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-08-14T00:00:00.000","1983-07-27T00:00:00.000","1983-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH89NS","Bedrijfsauto","DAF","FAG 2305 DHTD 445",,"19960229",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"12490","24200","12590",,,"19831104","19831104","Geen verstrekking in Open Data",,"Nee",,"11710",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-02-29T00:00:00.000","1983-11-04T00:00:00.000","1983-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL28KY","Bedrijfsauto","DAF","FAG 2305 DHTD 445",,"19960813",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"12440","24200","12540",,,"19850312","19850312","Geen verstrekking in Open Data",,"Ja",,"11760",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-08-13T00:00:00.000","1985-03-12T00:00:00.000","1985-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL98PV","Bedrijfsauto","DAF","FAG 2305 DHTD 445",,"19950814",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"12425","24200","12525",,,"19850329","19850329","Geen verstrekking in Open Data",,"Nee",,"11775",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-08-14T00:00:00.000","1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN48ZB","Bedrijfsauto","DAF","FAG 2300 DHTD 445",,"19950731",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"14040","25100","14140",,,"19851014","19851014","Geen verstrekking in Open Data",,"Nee",,"11060",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25100",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-31T00:00:00.000","1985-10-14T00:00:00.000","1985-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN80RB","Bedrijfsauto","DAF","FAG 2305 DHTD 445",,"19950803",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"13040","24200","13140",,,"19850827","19850827","Geen verstrekking in Open Data",,"Nee",,"11160",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.01","445","Nee","Nee","19960617","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-08-03T00:00:00.000","1985-08-27T00:00:00.000","1985-08-27T00:00:00.000","1996-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN93HP","Bedrijfsauto","DAF","FAG 2305 DHTD 445",,"19950731",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"12337","24200","12437",,,"19850704","19850704","Geen verstrekking in Open Data",,"Nee",,"11863",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-31T00:00:00.000","1985-07-04T00:00:00.000","1985-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX61KN","Bedrijfsauto","DAF","FAG 2305 DHTD 445H","19880529","19960301",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"13160","25500","13260",,,"19870529","19870529","Geen verstrekking in Open Data",,"Nee",,"12340",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25500",,,,,,,"0.01","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-05-29T00:00:00.000","1996-03-01T00:00:00.000","1987-05-29T00:00:00.000","1987-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX92XL","Bedrijfsauto","DAF","FAG 2305 DHTD 445 H","20061203","20180112",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"12280","25500","12380",,,"19870824","19870824","Geen verstrekking in Open Data",,"Nee",,"13220",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25500",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-12-03T00:00:00.000","2018-01-12T00:00:00.000","1987-08-24T00:00:00.000","1987-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB69FR","Bedrijfsauto","DAF","FAG 2305 DHTD 445 H","20180215","20010828",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"12180","25500","12280",,,"19880406","19880406","Geen verstrekking in Open Data",,"Nee",,"13320",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25500",,,,,,,"0.01","445","Nee","Nee","20141030","Nee",,,,,"Niet geregistreerd","NG","Ja","2018-02-15T00:00:00.000","2001-08-28T00:00:00.000","1988-04-06T00:00:00.000","1988-04-06T00:00:00.000","2014-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG23YH","Bedrijfsauto","DAF","FAG 2300 DHTD 445 H","20040307","20040611",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"14460","25500","14560",,,"19900202","19900202","Geen verstrekking in Open Data",,"Ja",,"11040",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25500",,,,,,,"0.01","445","Nee","Nee","20040227","Nee",,,,,"Niet geregistreerd","NG","Ja","2004-03-07T00:00:00.000","2004-06-11T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000","2004-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG73ND","Bedrijfsauto","DAF","FAG 2305 DHTD 445 H","20020216",,,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"13070","25500","13170",,,"19891207","19891207","Geen verstrekking in Open Data",,"Nee",,"12430",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25500",,,,,,,"0.01","445","Nee","Nee","20011006","Nee",,,,,"Niet geregistreerd","NG","Ja","2002-02-16T00:00:00.000",,"1989-12-07T00:00:00.000","1989-12-07T00:00:00.000","2001-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
