"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G005JL","Personenauto","HONDA","HR-V","20251025","20200722","4831","MPV","5","GRIJS","Niet geregistreerd","4","1498","1220","1790","1320","500","1000","20171025","20191206","Geen verstrekking in Open Data","29679","Ja","187",,,,,,"5","4","0","0",,"429","177","M1",,,,"1790","RU",,"e6*2007/46*0158*01","RU101","4","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2020-07-22T00:00:00.000","2017-10-25T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010VB","Personenauto","HONDA","HR-V","20251207","20191207","5348","MPV","5","BLAUW","Niet geregistreerd","4","1498","1222","1790","1322","650","1000","20191207","20191207","Geen verstrekking in Open Data","32195","Ja","187",,,,,,"5","4","0","0",,"433","177","M1",,,,"1790","RU",,"e6*2007/46*0158*06","RU104","4","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2019-12-07T00:00:00.000","2019-12-07T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011VB","Personenauto","HONDA","HR-V","20251206","20210113","5479","MPV","5","ZWART","Niet geregistreerd","4","1498","1220","1790","1320","650","1000","20191206","20191206","Geen verstrekking in Open Data","35480","Ja","187",,,,,,"5","4","0","0",,"433","177","M1",,,,"1790","RU",,"e6*2007/46*0158*03","RU102","3","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2021-01-13T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018SF","Personenauto","HONDA","HR-V","20241130","20191213","4868","MPV","5","WIT","Niet geregistreerd","4","1498","1220","1790","1320","500","1000","20161130","20191128","Geen verstrekking in Open Data","32550","Ja","187",,,,,,"5","4","0","0",,"429","177","M1",,,,"1790","RU",,"e6*2007/46*0158*01","RU101","5","0","0.07","261","Nee","Nee",,"Nee","2790","0",,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-12-13T00:00:00.000","2016-11-30T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031TS","Personenauto","HONDA","HR-V","20251206","20191206","7444","MPV","5","BLAUW","Niet geregistreerd","4","1498","1352","1830","1452","500","1400","20191206","20191206","Geen verstrekking in Open Data","39755","Ja","200",,,,,,"5","4","0","0",,"435","179","M1",,,,"1830","RU",,"e6*2007/46*0158*06","RU105","2","0","0.09","261","Nee","Nee",,"Nee","3230","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040JR","Personenauto","HONDA","HR-V","20250126","20200430","3674","MPV","5","ZWART","Niet geregistreerd","4","1498","1257","1790","1357","500","1000","20160715","20191010","Geen verstrekking in Open Data","33209","Ja","187",,,,,,"5","4","0","0",,"429","177","M1",,,,"1790","RU",,"e6*2007/46*0158*01","RU101","5","0","0.07","261","Nee","Nee",,"Nee","2790","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2020-04-30T00:00:00.000","2016-07-15T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042TS","Personenauto","HONDA","HR-V","20251207","20191207","5348","MPV","5","ZWART","Niet geregistreerd","4","1498","1222","1790","1322","650","1000","20191207","20191207","Geen verstrekking in Open Data","29611","Ja","187",,,,,,"5","4","0","0",,"433","177","M1",,,,"1790","RU",,"e6*2007/46*0158*06","RU104","4","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2019-12-07T00:00:00.000","2019-12-07T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043GX","Personenauto","HONDA","HR-V","20240919","20220510","5984","MPV","5","GRIJS","Niet geregistreerd","4","1498","1212","1790","1312","500","1000","20160830","20191005","Geen verstrekking in Open Data","32349","Ja","192",,,,,,"5","4","0","0",,"429","177","M1",,,,"1790","RU",,"e6*2007/46*0158*01","RU101","2","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2022-05-10T00:00:00.000","2016-08-30T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043JR","Personenauto","HONDA","HR-V","20250227","20200608","4136","MPV","5","ZWART","Niet geregistreerd","4","1498","1248","1790","1348","500","1000","20170227","20191010","Geen verstrekking in Open Data","27239","Ja","192",,,,,,"5","4","0","0",,"429","177","M1",,,,"1790","RU",,"e6*2007/46*0158*01","RU101","1","0","0.07","261","Nee","Nee",,"Nee","2790","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-06-08T00:00:00.000","2017-02-27T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063SH","Personenauto","HONDA","HR-V","20251123","20191123","6789","MPV","5","ROOD","Niet geregistreerd","4","1498","1212","1790","1312","650","1000","20191123","20191123","Geen verstrekking in Open Data","34355","Ja","192",,,,,,"5","4","0","0",,"433","177","M1",,,,"1790","RU",,"e6*2007/46*0158*03","RU102","1","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063SR","Personenauto","HONDA","HR-V","20251127","20191127","5348","MPV","5","BLAUW","Niet geregistreerd","4","1498","1222","1790","1322","650","1000","20191127","20191127","Geen verstrekking in Open Data","32195","Ja","187",,,,,,"5","4","0","0",,"433","177","M1",,,,"1790","RU",,"e6*2007/46*0158*06","RU104","4","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064SH","Personenauto","HONDA","HR-V","20251205","20191205","5348","MPV","5","WIT","Niet geregistreerd","4","1498","1222","1790","1322","650","1000","20191205","20191205","Geen verstrekking in Open Data","35645","Ja","187",,,,,,"5","4","0","0",,"435","179","M1",,,,"1790","RU",,"e6*2007/46*0158*06","RU104","3","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Ja","2025-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G081BH","Personenauto","HONDA","HR-V","20250828","20190828","5348","MPV","5","GRIJS","Niet geregistreerd","4","1498","1220","1790","1320","650","1000","20190828","20190828","Geen verstrekking in Open Data","35645","Ja","187",,,,,,"5","4","0","0",,"433","177","M1",,,,"1790","RU",,"e6*2007/46*0158*03","RU102","3","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2024","Logisch","00","Ja","2025-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G104PK","Personenauto","HONDA","HR-V","20241105","20191108","3163","MPV","5","WIT","Niet geregistreerd","4","1498","1220","1790","1320","500","1000","20150911","20191108","Geen verstrekking in Open Data","31239","Ja","187",,,,,,"5","4","0","0",,"429","177","M1",,,,"1790","RU",,"e6*2007/46*0158*01","RU101","5","0","0.07","261","Nee","Nee",,"Nee","2790","0",,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2019-11-08T00:00:00.000","2015-09-11T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111NT","Personenauto","HONDA","HR-V","20251109","20191109","5348","MPV","5","GRIJS","Niet geregistreerd","4","1498","1222","1790","1322","650","1000","20191109","20191109","Geen verstrekking in Open Data","32195","Ja","187",,,,,,"5","4","0","0",,"433","177","M1",,,,"1790","RU",,"e6*2007/46*0158*06","RU104","4","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G128PK","Personenauto","HONDA","HR-V","20250801","20191120","4247","MPV","5","WIT","Niet geregistreerd","4","1498","1220","1790","1320","500","1000","20160818","20191120","Geen verstrekking in Open Data","28549","Ja","187",,,,,,"5","4","0","0",,"429","177","M1",,,,"1790","RU",,"e6*2007/46*0158*01","RU101","4","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2019-11-20T00:00:00.000","2016-08-18T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G132SV","Personenauto","HONDA","HR-V","20250427","20191206","3844","MPV","5","GRIJS","Niet geregistreerd","4","1498","1220","1790","1320","500","1000","20170427","20191206","Geen verstrekking in Open Data","30839","Ja","187",,,,,,"5","4","0","0",,"429","177","M1",,,,"1790","RU",,"e6*2007/46*0158*01","RU101","4","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2019-12-06T00:00:00.000","2017-04-27T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153FJ","Personenauto","HONDA","HR-V","20250404","20190912","5348","MPV","5","BLAUW","Niet geregistreerd","4","1498","1222","1790","1322","650","1000","20190912","20190912","Geen verstrekking in Open Data","29368","Ja","187",,,,,,"5","4","0","0",,"433","177","M1",,,,"1790","RU",,"e6*2007/46*0158*06","RU104","4","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155JF","Personenauto","HONDA","HR-V","20240909","20191003","4866","MPV","5","WIT","Niet geregistreerd","4","1498","1220","1790","1320","500","1000","20161125","20191003","Geen verstrekking in Open Data","33209","Ja","187",,,,,,"5","4","0","0",,"429","177","M1",,,"r. deurdorpel by voorzitting","1790","RU",,"e6*2007/46*0158*01","RU101","5","0","0.07","261","Nee","Nee",,"Nee","2790","0",,"2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2019-10-03T00:00:00.000","2016-11-25T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G158LZ","Personenauto","HONDA","HR-V","20260327","20200630","5479","MPV","5","ZWART","Niet geregistreerd","4","1498","1220","1790","1320","650","1000","20200327","20200327","Geen verstrekking in Open Data","35645","Ja","187",,,,,,"5","4","0","0",,"433","177","M1",,,,"1790","RU",,"e6*2007/46*0158*03","RU102","3","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2020-06-30T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G159LZ","Personenauto","HONDA","HR-V","20251025","20191025","5348","MPV","5","BLAUW","Niet geregistreerd","4","1498","1222","1790","1322","650","1000","20191025","20191025","Geen verstrekking in Open Data","35645","Ja","187",,,,,,"5","4","0","0",,"435","179","M1",,,,"1790","RU",,"e6*2007/46*0158*06","RU104","3","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160LZ","Personenauto","HONDA","HR-V","20251030","20230220","5348","MPV","5","BLAUW","Niet geregistreerd","4","1498","1222","1790","1322","650","1000","20191030","20191030","Geen verstrekking in Open Data","35645","Ja","187",,,,,,"5","4","0","0",,"435","179","M1",,,,"1790","RU",,"e6*2007/46*0158*06","RU104","3","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2023-02-20T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G161LZ","Personenauto","HONDA","HR-V","20250222","20191030","5348","MPV","5","BLAUW","Niet geregistreerd","4","1498","1222","1790","1322","650","1000","20191030","20191030","Geen verstrekking in Open Data","35645","Ja","187",,,,,,"5","4","0","0",,"435","179","M1",,,,"1790","RU",,"e6*2007/46*0158*06","RU104","3","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162JZ","Personenauto","HONDA","HR-V","20240830","20231119","4868","MPV","5","ZWART","Niet geregistreerd","4","1498","1220","1790","1320","500","1000","20160830","20191220","Geen verstrekking in Open Data","33209","Ja","187",,,,,,"5","4","0","0",,"429","177","M1",,,,"1790","RU",,"e6*2007/46*0158*01","RU101","5","0","0.07","261","Nee","Nee",,"Nee","2790","0",,"2022","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-11-19T00:00:00.000","2016-08-30T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181NJ","Personenauto","HONDA","HR-V","20251031","20200331","5348","MPV","5","ZWART","Niet geregistreerd","4","1498","1222","1790","1322","650","1000","20191031","20191031","Geen verstrekking in Open Data","35645","Ja","187",,,,,,"5","4","0","0",,"435","179","M1",,,,"1790","RU",,"e6*2007/46*0158*06","RU104","3","0","0.07","261","Nee","Nee",,"Nee","2790","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2020-03-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G185LL","Personenauto","HONDA","HR-V","20250124","20191205","4139","MPV","5","GRIJS","Niet geregistreerd","4","1498","1220","1790","1320","500","1000","20170124","20191205","Geen verstrekking in Open Data","34139","Ja","187",,,,,,"5","4","0","0",,"429","177","M1",,,,"1790","RU",,"e6*2007/46*0158*01","RU101","5","0","0.07","261","Nee","Nee",,"Nee","2790","0",,"2023","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-12-05T00:00:00.000","2017-01-24T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G185SH","Personenauto","HONDA","HR-V","20251023","20191123","4262","MPV","5","ZWART","Niet geregistreerd","4","1498","1220","1790","1320","500","1000","20180323","20191123","Geen verstrekking in Open Data","34673","Ja","187",,,,,,"5","4","0","0",,"429","177","M1",,,,"1790","RU",,"e6*2007/46*0158*01","RU101","5","0","0.07","261","Nee","Nee",,"Nee","2790","0",,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2019-11-23T00:00:00.000","2018-03-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"