"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G635VL","Personenauto","ADRIA","CORAL S 670SL","20250612","20210206","6064","kampeerwagen","4","WIT","Niet geregistreerd","4","1997","2851","3500","2951","750","2000","20190612","20191206","Geen verstrekking in Open Data","80480","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","P",,"e1*2007/46*1610*00","82GA","S14","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2021-02-06T00:00:00.000","2019-06-12T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKK92","Personenauto","ADRIA","CORAL S 670SL","20250530","20160915","12079","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2907","3500","3007","750","1800","20131031","20131031","Geen verstrekking in Open Data","78624","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*06","8FA","S15","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2016-09-15T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPR53","Personenauto","ADRIA","CORAL S 670SL","20240617","20150508","11524","kampeerwagen","5","GRIJS","WIT","4","2287","2897","4250","2997","750","1800","20140520","20140520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*06","8EA","S15","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2015-05-08T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRG68","Personenauto","ADRIA","CORAL S 670SL","20240806","20240515","11826","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2897","3500","2997","750","1800","20140418","20140418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*06","8EA","S15","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2024-05-15T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRH57","Personenauto","ADRIA","CORAL S 670SL","20250528","20140418","9622","kampeerwagen","5","GRIJS","WIT","4","2287","2907","3500","3007","750","1800","20140418","20140418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*06","8FA","S15","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSF13","Personenauto","ADRIA","CORAL S 670SL","20250404","20230407","10244","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2931","3500","3031","750","2000","20101118","20150319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8CC","U4","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-04-07T00:00:00.000","2010-11-18T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVK90","Personenauto","ADRIA","CORAL S 670SL","20240603","20200604","12519","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2907","4250","3007","750","1800","20150430","20150430","Geen verstrekking in Open Data","83824","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*09","8FA","S15","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2020-06-04T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPF65","Personenauto","ADRIA","CORAL S 670SL","20240728","20230823","11410","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2867","3500","2967","750","2000","20140411","20140411","Geen verstrekking in Open Data","76414","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*07","8DD","S15","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-08-23T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPF68","Personenauto","ADRIA","CORAL S 670SL","20241021","20171215","11911","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2907","3500","3007","750","1800","20140404","20140404","Geen verstrekking in Open Data","80309","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*07","8FA","S15","0","0.04","404","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2017-12-15T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXF21","Personenauto","ADRIA","CORAL S 670SL","20250603","20210604","11137","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2857","3500","2957","750","1950","20140530","20140530","Geen verstrekking in Open Data","75024","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S15","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-06-04T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZK10","Personenauto","ADRIA","CORAL S 670SL","20240723","20170616","12079","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2907","4000","3007","750","1800","20140723","20140723","Geen verstrekking in Open Data","81044","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*06","8FA","S15","0","0.04","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2017-06-16T00:00:00.000","2014-07-23T00:00:00.000","2014-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFS70","Personenauto","ADRIA","CORAL S 670SL","20250520","20190118","11913","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2897","3500","2997","750","1800","20140717","20140717","Geen verstrekking in Open Data","80629","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*06","8EA","S15","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2019-01-18T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSN19","Personenauto","ADRIA","CORAL S 670SL","20240623","20240410","11448","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2897","3500","2997","750","1800","20141024","20141024","Geen verstrekking in Open Data","77994","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*06","8EA","S15","0","0.04","404","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-04-10T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KBD31","Personenauto","ADRIA","CORAL S 670SL","20250623","20170414","9124","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3038","3500","3138","750","2000","20100615","20130312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8BB","U4","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2017-04-14T00:00:00.000","2010-06-15T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNP86","Personenauto","ADRIA","CORAL S 670SL","20250130","20171005","10985","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2857","3500","2957","750","2000","20140129","20150217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2017-10-05T00:00:00.000","2014-01-29T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TTZ3","Personenauto","ADRIA","CORAL S 670SLT","20250506","20240508","11032","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2875","3500","2975","750","2000","20120421","20120421","Geen verstrekking in Open Data","79055","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*02","8ED","U5","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-05-08T00:00:00.000","2012-04-21T00:00:00.000","2012-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLK24","Personenauto","ADRIA","CORAL S 670SL","20250119","20160123","11137","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2857","3500","2957","750","1950","20140320","20140320","Geen verstrekking in Open Data","74774","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3650","B",,"e1*2007/46*0766*07","8CC","S15","0","0.03","404","Nee","Nee",,"Nee","5600","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2016-01-23T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLR84","Personenauto","ADRIA","CORAL S 670SL","20241026","20231101","10244","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2931","3500","3031","750","2000","20101220","20150214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8CC","U4","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-11-01T00:00:00.000","2010-12-20T00:00:00.000","2015-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSR12","Personenauto","ADRIA","CORAL S 670SL","20250320","20170110","10734","kampeerwagen","5","GRIJS","WIT","4","2999","2947","4250","3047","750","1800","20150320","20150320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*10","8AW","S15","0","0.04","404","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2017-01-10T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSR15","Personenauto","ADRIA","CORAL S 670SLT","20250605","20230901","12278","kampeerwagen","5","WIT","Niet geregistreerd","4","2999","2959","3500","3059","750","1800","20150327","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*10","8BW","S55","0","0.04","404","Nee","Nee",,"Nee","5300","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-09-01T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTH30","Personenauto","ADRIA","CORAL S 670SL","20250321","20150321","12519","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2907","3500","3007","750","1800","20150321","20150321","Geen verstrekking in Open Data","85024","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*09","8FA","S15","0","0.04","404","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2015-03-21T00:00:00.000","2015-03-21T00:00:00.000","2015-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTH47","Personenauto","ADRIA","CORAL S 670SL","20250604","20190606","11558","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2897","4250","2997","750","1800","20150326","20150326","Geen verstrekking in Open Data","79858","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*09","8EA","S15","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2019-06-06T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVV91","Personenauto","ADRIA","CORAL S 670SL","20250528","20151106","9622","kampeerwagen","5","GRIJS","WIT","4","2287","2824","3500","2924","750","2000","20140528","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*07","8CD","S15","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2015-11-06T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLH84","Personenauto","ADRIA","CORAL S 670SL","20250426","20190709","11148","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2824","3500","2924","750","2000","20140416","20140416","Geen verstrekking in Open Data","75084","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","B",,"e1*2007/46*0766*07","8CD","S15","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-07-09T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TKS50","Personenauto","ADRIA","CORAL S 670SL","20250307","20140306","9622","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2907","3500","3007","750","1800","20140306","20140306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","4250","B",,"e1*2007/46*0766*07","8FA","S15","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLB62","Personenauto","ADRIA","CORAL S 670SL","20241026","20140311","9622","kampeerwagen","5","WIT","GRIJS","4","2287","2907","4250","3007","750","1800","20140311","20140311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*07","8FA","S15","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000","2014-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TVN30","Personenauto","ADRIA","CORAL S 670SL","20250523","20150825","11976","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2897","3500","2997","750","1800","20140523","20140523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","4250","B",,"e1*2007/46*0766*06","8EA","S15","0","0.04","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2015-08-25T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"