"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15NSX8","Personenauto","RENAULT","WIND",,,"4110","cabriolet","2","ZWART","Niet geregistreerd","4","1149","1106","1344","1206",,,"20110113","20110113","Geen verstrekking in Open Data","22465","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"onder r. voorzitting","1344","N",,"e2*2001/116*0359*19","EN0F","EN0F05","0","0.06","237","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PLB2","Personenauto","RENAULT","WIND","20240727","20220711","4164","cabriolet","2","GRIJS","Niet geregistreerd","4","1149","1106","1344","1206",,,"20110223","20110223","Geen verstrekking in Open Data","22115","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"onder r. voorzitting","1344","N",,"e2*2001/116*0359*19","EN0F","EN0F05","0","0.06","237","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-07-27T00:00:00.000","2022-07-11T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RRT8","Personenauto","RENAULT","WIND","20230715",,"4256","cabriolet","2","ZWART","Niet geregistreerd","4","1149","1106","1344","1206",,,"20110715","20110715","Geen verstrekking in Open Data","22785","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"onder r. voorzitting","1344","N",,"e2*2001/116*0359*24","EN0F","EN0F05","0","0.06","237","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H296DF","Personenauto","RENAULT","WIND","20230520",,"803","cabriolet","2","BLAUW","Niet geregistreerd","4","1149","1106","1344","1206",,,"20111123","20200508","Geen verstrekking in Open Data","23002","Nee","190",,,,,,"2","4","0","0",,"383","170","M1",,,,"1344","N",,"e2*2001/116*0359*24","EN0F","EN0F05","0","0.06","237","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-20T00:00:00.000",,"2011-11-23T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ048P","Personenauto","RENAULT","WIND","20240218",,"3927","cabriolet","2","WIT","Niet geregistreerd","4","1149","1106","1344","1206",,,"20101014","20160716","Geen verstrekking in Open Data","21410","Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"onder r. voorzitting","1344","N",,"e2*2001/116*0359*18","EN0F","EN0F05","0","0.06","237","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-02-18T00:00:00.000",,"2010-10-14T00:00:00.000","2016-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L561TT","Personenauto","RENAULT","WIND","20240730",,"4281","cabriolet","2","WIT","Niet geregistreerd","4","1149","1106","1344","1206",,,"20110609","20210730","Geen verstrekking in Open Data","22909","Nee","190",,,,,,"2","4","0","0",,"383","170","M1",,,,"1344","N",,"e2*2001/116*0359*18","EN0F","EN0F05","0","0.06","237","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-30T00:00:00.000",,"2011-06-09T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P666TL","Personenauto","RENAULT","WIND","20230620",,"4277","cabriolet","2","BLAUW","Niet geregistreerd","4","1149","1106","1344","1206",,,"20111128","20220822","Geen verstrekking in Open Data","22909","Nee","190",,,,,,"2","4","0","0",,"383","170","M1",,,,"1344","N",,"e2*2001/116*0359*24","EN0F","EN0F05","0","0.06","237","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-20T00:00:00.000",,"2011-11-28T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P870KL","Personenauto","RENAULT","WIND",,,"1500","cabriolet","2","BLAUW","Niet geregistreerd","4","1149","1106","1344","1206",,,"20131126","20220525","Geen verstrekking in Open Data","24398","Nee","190",,,,,,"2","4","0","0",,"383","170","M1",,,,"1344","N",,"e2*2001/116*0359*31","EN1F","EN1F05","0","0.06","237","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2013-11-26T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T837SH","Personenauto","RENAULT","WIND","20241130","20230817","2475","cabriolet","2","WIT","Niet geregistreerd","4","1598","1148","1383","1248",,,"20100716","20230817","Geen verstrekking in Open Data","34107","Nee","201",,,,,,"2","4","0","0",,"383","170","M1",,,"onder r. voorzitting","1383","N",,"e2*2001/116*0359*16","EN0R","EN0R05","0","0.08","237","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-30T00:00:00.000","2023-08-17T00:00:00.000","2010-07-16T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
