"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JZ86","Personenauto","FIAT","128 3P 1100","19991212","20200929",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"835",,"935",,,"19760429","19760429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-12-12T00:00:00.000","2020-09-29T00:00:00.000","1976-04-29T00:00:00.000","1976-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XN65","Personenauto","FIAT","128 3P 1100","20241117","19910907",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"835",,"935",,,"19780811","19780811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-17T00:00:00.000","1991-09-07T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ND15","Personenauto","FIAT","128 3P 1100",,"19890609",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"835",,"935",,,"19760826","19760826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-06-09T00:00:00.000","1976-08-26T00:00:00.000","1976-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NP34","Personenauto","FIAT","128 3P 1100","19991220","19990816",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"835",,"935",,,"19770311","19770311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-12-20T00:00:00.000","1999-08-16T00:00:00.000","1977-03-11T00:00:00.000","1977-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SP46","Personenauto","FIAT","128 3P 1100","20260117","20140718",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"835",,"935",,,"19770715","19770715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-17T00:00:00.000","2014-07-18T00:00:00.000","1977-07-15T00:00:00.000","1977-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JZ42","Personenauto","FIAT","128 3P 1100",,"20090807",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"835",,"935",,,"19760428","19760428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-08-07T00:00:00.000","1976-04-28T00:00:00.000","1976-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YA93","Personenauto","FIAT","128 3P 1100","20080618","20200820",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"835",,"935",,,"19760228","19971126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-06-18T00:00:00.000","2020-08-20T00:00:00.000","1976-02-28T00:00:00.000","1997-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE41","Personenauto","FIAT","128 3P 1100",,"20240404",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"835",,"935",,,"19740228","19930909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2024-04-04T00:00:00.000","1974-02-28T00:00:00.000","1993-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XT40","Personenauto","FIAT","128 3P 1300","20240819","20230613",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19780921","19780921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-19T00:00:00.000","2023-06-13T00:00:00.000","1978-09-21T00:00:00.000","1978-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HR83","Personenauto","FIAT","128 3P 1300",,"20180628",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"840",,"940",,,"19751203","19751203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","1975-12-03T00:00:00.000","1975-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PG32","Personenauto","FIAT","128 3P 1300",,"19860731",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"840",,"940",,,"19770111","19770111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-07-31T00:00:00.000","1977-01-11T00:00:00.000","1977-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HV77","Personenauto","FIAT","128 3P 1100","20041031","19960119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"835",,"935",,,"19760702","19760702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-10-31T00:00:00.000","1996-01-19T00:00:00.000","1976-07-02T00:00:00.000","1976-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40UZ71","Personenauto","FIAT","128 3P 1100","19951111","19961112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"835",,"935",,,"19780331","19780331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-11T00:00:00.000","1996-11-12T00:00:00.000","1978-03-31T00:00:00.000","1978-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD62","Personenauto","FIAT","128 3P","20260325","20180413",,"coupe","4","WIT","Niet geregistreerd","4","1116","820","1170","920",,,"19760316","20180413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1170","128AC5.000B",,,,,,"0.05","222","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2018-04-13T00:00:00.000","1976-03-16T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48UT29","Personenauto","FIAT","128 3P 1100","20240918","20181013",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"835",,"935",,,"19780314","19780314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2018-10-13T00:00:00.000","1978-03-14T00:00:00.000","1978-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VA74","Personenauto","FIAT","128 3P 1100","20240620","19990819",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"835",,"935",,,"19780407","19780407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-20T00:00:00.000","1999-08-19T00:00:00.000","1978-04-07T00:00:00.000","1978-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DZPT","Personenauto","FIAT","128 3P 1300","20250524","20191027","1807","cabriolet",,"WIT","Niet geregistreerd","4",,"840","1070","940",,"750","19800815","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1070",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-24T00:00:00.000","2019-10-27T00:00:00.000","1980-08-15T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TA11","Personenauto","FIAT","128 3P 1100",,"19881012",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"835",,"935",,,"19771003","19771003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-10-12T00:00:00.000","1977-10-03T00:00:00.000","1977-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD43","Personenauto","FIAT","128 3P",,"20181018",,"coupe","4","BLAUW","Niet geregistreerd","4","1116","850",,"950",,,"19760630","20181018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.05","221","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-18T00:00:00.000","1976-06-30T00:00:00.000","2018-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HE04","Personenauto","FIAT","128 3P 1300","19980822","20020810",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19751107","19751107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-08-22T00:00:00.000","2002-08-10T00:00:00.000","1975-11-07T00:00:00.000","1975-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65MA05","Personenauto","FIAT","128 3P 1100","20030501","19920728",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"835",,"935",,,"19760719","19760719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-01T00:00:00.000","1992-07-28T00:00:00.000","1976-07-19T00:00:00.000","1976-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VM92","Personenauto","FIAT","128 3P 1100","20080728","19950721",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"835",,"935",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-07-28T00:00:00.000","1995-07-21T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PZ81","Personenauto","FIAT","128 3P 1100",,"19950515",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"835",,"935",,,"19770429","19770429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-15T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RS46","Personenauto","FIAT","128 3P 1100",,"19911021",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"835",,"935",,,"19770527","19770527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-10-21T00:00:00.000","1977-05-27T00:00:00.000","1977-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SM32","Personenauto","FIAT","128 3P 1100","20190716","20101011",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"835",,"935",,,"19770810","19770810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-07-16T00:00:00.000","2010-10-11T00:00:00.000","1977-08-10T00:00:00.000","1977-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95UZ73","Personenauto","FIAT","128 3P 1300",,"20240425",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"840",,"940",,,"19780407","19780407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","1978-04-07T00:00:00.000","1978-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TH97","Personenauto","FIAT","128 3P 1100","19991113","20011120",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"835",,"935",,,"19771111","19771111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-11-13T00:00:00.000","2001-11-20T00:00:00.000","1977-11-11T00:00:00.000","1977-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PS67","Personenauto","FIAT","128 3P 1100","19970704","20240425",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"835",,"935",,,"19770315","19770315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-04T00:00:00.000","2024-04-25T00:00:00.000","1977-03-15T00:00:00.000","1977-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XN64","Personenauto","FIAT","128 3P 1300","20240711","20120427",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19780914","19780914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","222","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-11T00:00:00.000","2012-04-27T00:00:00.000","1978-09-14T00:00:00.000","1978-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"