"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KF641T","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20230502",,,"hatchback","5","GROEN","Niet geregistreerd","4","1598","980","1530","1080","500","1000","19960318","20160818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530","OPEL ASTRA-F-CC",,,,,"0","0.05","252","Ja","Nee",,"Nee","2530",,,"2023","Geen oordeel","05","Nee","2023-05-02T00:00:00.000",,"1996-03-18T00:00:00.000","2016-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDN34","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20221119",,"2940","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960402","19960402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2023","Logisch","00","Nee","2022-11-19T00:00:00.000",,"1996-04-02T00:00:00.000","1996-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVNR77","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20230818",,"3191","hatchback",,"GRIJS","Niet geregistreerd","4","1598","980","1530","1080","500","1000","19960415","19960415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2530",,,"2023","Logisch","00","Nee","2023-08-18T00:00:00.000",,"1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRB62","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20230720",,"3065","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960524","19960524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2530",,,"2022","Logisch","00","Nee","2023-07-20T00:00:00.000",,"1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBTH40","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20230525",,"3342","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1530","1100","500","1200","19960522","19960522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2730",,,"2022","Logisch","00","Nee","2023-05-25T00:00:00.000",,"1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJP01","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20230320",,"2940","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960604","19960604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJSL14","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20230326",,"3514","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1020","1550","1120","500","1200","19960730","19960730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2750",,,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVB81","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR",,,"2940","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960919","19960919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2022","Niet geregistreerd","NG","Nee",,,"1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRLP17","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR",,,"2940","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19961017","19961017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2020","Onlogisch","04","Nee",,,"1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRNV21","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20230214",,"3387","hatchback",,"ROOD","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19961004","19961004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2730",,,"2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"1996-10-04T00:00:00.000","1996-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSDB92","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20221016",,"3065","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19961015","19961015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2530",,,"2022","Logisch","03","Nee","2022-10-16T00:00:00.000",,"1996-10-15T00:00:00.000","1996-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSVT86","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR",,,"2780","hatchback",,"ROOD","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19961104","19961104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2023","Logisch","00","Nee",,,"1996-11-04T00:00:00.000","1996-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBN83","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20231103",,"3713","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1550","1100","500","1200","19961031","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2750",,,"2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHF12","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR",,,"2876","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19961122","19961122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2018","Logisch","00","Nee",,,"1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVTT40","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20230227",,"3065","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19961205","19961205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2530",,,"2023","Logisch","00","Nee","2023-02-27T00:00:00.000",,"1996-12-05T00:00:00.000","1996-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXVP49","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20230929",,"2876","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970103","19970103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZSP64","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20231207",,"3042","hatchback",,"ROOD","Niet geregistreerd","4","1598","980","1530","1080","500","1000","19970106","19970106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2530",,,"2023","Logisch","03","Nee","2023-12-07T00:00:00.000",,"1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZXP28","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR",,,"3076","hatchback",,"ZWART","Niet geregistreerd","4","1598","980","1530","1080","500","1000","19970107","19970107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2530",,,"2022","Onlogisch","04","Nee",,,"1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBJG02","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241124",,"2876","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970111","19970111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2024","Niet geregistreerd","NG","Nee","2024-11-24T00:00:00.000",,"1997-01-11T00:00:00.000","1997-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFBP21","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20230928",,"2876","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970206","19970206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"1997-02-06T00:00:00.000","1997-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFBP73","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20221126",,"3065","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970225","19970225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2530",,,"2022","Logisch","00","Nee","2022-11-26T00:00:00.000",,"1997-02-25T00:00:00.000","1997-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHVN38","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240318",,"3834","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1020","1550","1120","500","1200","19970317","19970317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2750",,,"2023","Logisch","00","Nee","2024-03-18T00:00:00.000",,"1997-03-17T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLLL32","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240719",,"2876","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970404","19970404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2024","Logisch","00","Nee","2024-07-19T00:00:00.000",,"1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLRH58","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20230522",,"2876","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970411","19970411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2023","Logisch","00","Nee","2023-05-22T00:00:00.000",,"1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLTD74","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240410","20240324","4080","hatchback",,"ZWART","Niet geregistreerd","4","1598","1020","1550","1120","500","1200","19970410","19970410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2750",,,"2024","Logisch","00","Nee","2024-04-10T00:00:00.000","2024-03-24T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNJJ78","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20231110",,"3457","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1020","1550","1120","500","1200","19970501","19970501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2750",,,"2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXX03","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20230315",,"2876","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970513","19970513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2023","Logisch","00","Nee","2023-03-15T00:00:00.000",,"1997-05-13T00:00:00.000","1997-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXX43","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20220929",,"2881","hatchback",,"BLAUW","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19970510","19970510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2021","Logisch","00","Nee","2022-09-29T00:00:00.000",,"1997-05-10T00:00:00.000","1997-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRNP66","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20230920",,"3288","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970523","19970523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Ja","Nee",,"Nee","2510",,,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"