"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BPR9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240813","20200813",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","4395","5000","4495",,,"20200813","20200813","Geen verstrekking in Open Data",,"Ja","90","605",,,,,"4","6",,,,"729","202","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","367","Nee","Nee","20250801","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000","2025-08-01T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BSV4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250124","20220408",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3859","5000","3959",,,"20220408","20220408","Geen verstrekking in Open Data",,"Ja","90","1141",,,,,"2","6",,,,"670","234","N2",,,,"5000","906BA50",,,,,,"0.03","367","Nee","Nee","20241201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2024-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSR8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250316","20220316",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3842","5000","3942",,,"20220316","20220316","Geen verstrekking in Open Data",,"Ja","90","1158",,,,,"2","6",,,,"665","225","N2",,,,"5000","906BA50",,,,,,"0.03","367","Nee","Nee","20240624","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2024-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPF4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240518","20200129",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3785","5000","3885","750",,"20200129","20200129","Geen verstrekking in Open Data",,"Ja","90","1215",,"2000","2000",,"2","6",,"723",,"740","208","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-05-18T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"348",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJZ6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241030","20171005",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","4740","5300","4840","750",,"20171005","20171005","Geen verstrekking in Open Data",,"Ja",,"560",,"2000","2000",,,"4",,"725",,"740","199","N2",,,"schutbord motorruimte","5300","906BB50",,,,,,"0.02","367","Nee","Nee","20250914","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2025-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPD4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250207","20200129",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3785","5000","3885","750",,"20200129","20200129","Geen verstrekking in Open Data",,"Ja","90","1215",,"2000","2000",,"6","6",,"723",,"740","208","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","367","Nee","Nee","20240131","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,"348",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPD4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241125","20200129",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3785","5000","3885","750",,"20200129","20200129","Geen verstrekking in Open Data",,"Ja","90","1215",,"2000","2000",,"6","6",,"723",,"740","208","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"348",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPD4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250228","20200129",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3785","5000","3885","750",,"20200129","20200129","Geen verstrekking in Open Data",,"Ja","90","1215",,"2000","2000",,"6","6",,"723",,"740","208","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"348",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BJD5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240602","20170321",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3965","5000","4065","750",,"20170321","20170321","Geen verstrekking in Open Data",,"Ja",,"1035",,"2000","2000",,"0","4","0","720",,"720","199","N2",,,"in motorruimte a.","5000","906BB50",,"e1*2007/46*0296*07","LMMD1500N","MED3MVA3","0","0.03","367","Nee","Ja",,"Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJD5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240906","20170321",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3965","5000","4065","750",,"20170321","20170321","Geen verstrekking in Open Data",,"Ja",,"1035",,"2000","2000",,"0","4","0","714",,"715","199","N2",,,"in motorruimte a.","5000","906BB50",,"e1*2007/46*0296*07","LMMD1500N","MED3MVA3","0","0.03","367","Nee","Nee",,"Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000","2017-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPL2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240512","20200415",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3785","5000","3885","750",,"20200415","20200415","Geen verstrekking in Open Data",,"Ja","90","1215",,"2000","2000",,"6","6",,"720",,"735","202","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000","2020-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTX64","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 313 CDI","20250206","20210223","9241","hoogwerker","2","N.v.t.","N.v.t.","4","2148","3260","3500","3360","750",,"20081029","20120314","Geen verstrekking in Open Data",,"Ja",,"240",,"2000","2000",,,"4",,,,,"206","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2021-02-23T00:00:00.000","2008-10-29T00:00:00.000","2012-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZF95","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20220919","20140422","9873","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3260","3500","3360","750",,"20120919","20120919","Geen verstrekking in Open Data","40176","Nee",,"240",,"2000","2000",,,"4",,,,,"201","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2022-09-19T00:00:00.000","2014-04-22T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZH09","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241012","20190104","10930","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3260","3500","3360","750",,"20120927","20120927","Geen verstrekking in Open Data","44568","Ja",,"240",,"2000","2000",,,"4",,,,,"205","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2019-01-04T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHZ4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250105","20170105",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","4060","5000","4160","750",,"20170105","20170105","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,"0","4","0","720",,"720","199","N2",,,"in motorruimte a.","5000","906BB50",,"e1*2007/46*0296*07","LMMD1500N","MED3MVA3","0","0.03","367","Nee","Nee","20240215","Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2024-02-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BSV2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250430","20220406",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3857","5000","3957",,,"20220406","20220406","Geen verstrekking in Open Data",,"Ja","90","1143",,,,,"2","6",,,,"671","255","N2",,,,"5000","906BA50",,,,,,"0.03","367","Nee","Nee","20241201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2022-04-06T00:00:00.000","2024-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHS1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241008","20161007",,"hoogwerker","3","N.v.t.","N.v.t.","4","2143","5010","5300","5110","750",,"20161006","20161006","Geen verstrekking in Open Data",,"Ja",,"290",,"1890","1890",,,"4",,"772",,"765","219","N2",,,"schutbord motorruimte","5300","906BA50",,,,,,"0.02","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2016-10-07T00:00:00.000","2016-10-06T00:00:00.000","2016-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BPK1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250327","20200327",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3725","5000","3825","750",,"20200327","20200327","Geen verstrekking in Open Data",,"Ja","90","1275",,"2000","2000",,,"6",,"723",,"740","208","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","367","Nee","Nee","20240314","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BHZ4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250405","20170105",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3955","5000","4055","750",,"20170105","20170105","Geen verstrekking in Open Data",,"Ja",,"1045",,"2000","2000",,"0","4","0","720",,"723","199","N2",,,"in motorruimte a.","5000","906BB50",,"e1*2007/46*0296*07","LMMD1500N","MED3MVA3","0","0.03","367","Nee","Nee",,"Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BVV8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240921","20230921",,"hoogwerker","2","N.v.t.","N.v.t.","4","1950","3927","4250","4027","750",,"20230921","20230921","Geen verstrekking in Open Data",,"Ja","90","323",,"3500","3500",,"2","6",,"613",,"640","212","N2",,,,"4250","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"355",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BPS5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240908","20200818",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","4325","5000","4425","750",,"20200818","20200818","Geen verstrekking in Open Data",,"Ja","90","675",,"2000","2000",,"6","6",,"609",,"593","202","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","367","Nee","Nee","20260119","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2020-08-18T00:00:00.000","2020-08-18T00:00:00.000","2020-08-18T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVV8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240921","20230921",,"hoogwerker","2","N.v.t.","N.v.t.","4","1950","3927","4250","4027","750",,"20230921","20230921","Geen verstrekking in Open Data",,"Ja","90","323",,"3500","3500",,"2","6",,"613",,"640","212","N2",,,,"4250","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"355",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRX32","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241223","20220303","10080","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3315","3500","3415",,,"20111028","20111028","Geen verstrekking in Open Data","41034","Ja",,"185",,,,,,"4",,,,,"211","N1",,,"schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2022-03-03T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BPF1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250525","20200129",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3785","5000","3885","750",,"20200129","20200129","Geen verstrekking in Open Data",,"Ja","90","1215",,"2000","2000",,"6","6",,"723",,"740","208","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-05-25T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"348",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BJS1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250204","20200914",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","4765","5000","4865","750",,"20170630","20170630","Geen verstrekking in Open Data",,"Ja",,"235",,"2000","2000",,,"4",,"725",,"760","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Nee","20260130","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2020-09-14T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BPF1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250129","20200129",,"hoogwerker","2","N.v.t.","N.v.t.","4","2143","3785","5000","3885","750",,"20200129","20200129","Geen verstrekking in Open Data",,"Ja","90","1215",,"2000","2000",,"6","6",,"723",,"740","208","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"348",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNF20","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240318","20230708","10653","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3325","3500","3425","750",,"20110318","20110318","Geen verstrekking in Open Data",,"Ja",,"175",,"2800","2800",,,"4",,,,,"220","N1",,,"schutbord","3500",,,,,,,"0.02","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-03-18T00:00:00.000","2023-07-08T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"