"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH76PN","Oplegger","VOGELZANG","VOL-12-27-MKB","20250818","20190910",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9080","39000",,,,"20040716","20040716","Geen verstrekking in Open Data",,"N.v.t.","100","29920",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 171 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-18T00:00:00.000","2019-09-10T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ63YK","Oplegger","VOGELZANG","VOL-16-27-MKB","20250816","20070725",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9300","43000",,,,"20070725","20070725","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 090 cm v. hart asstel","43000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-16T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68LJ","Oplegger","VOGELZANG","V01-STG-12-10-MKB","20250712","20110929",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8430","22000",,,,"20110927","20110927","Geen verstrekking in Open Data",,"N.v.t.","100","13570",,,,,,,"962",,,"1134","260","O3",,,"r. balk v. hart asstel","22000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2011-09-29T00:00:00.000","2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF05ZB","Oplegger","VOGELZANG","VAO ST 12 18 KB","20250602","20090519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5980","30000",,,,"19990528","19990528","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 070 cm v. achteras","30000",,,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2009-05-19T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF07GG","Oplegger","VOGELZANG","V0 ST 12 18 MKB","20240629","20240321",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9460","30000",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","20540",,,,,,,"1038",,,"1242","260","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"796","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2024-03-21T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26TK","Oplegger","VOGELZANG","VO 12 27 MKB","20230408","20051116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9300","39000",,,,"19981103","19981103","Geen verstrekking in Open Data",,"N.v.t.","100","29700",,,,,,,"1200",,,,"259","O4",,,"tegen r. balk 030 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-08T00:00:00.000","2005-11-16T00:00:00.000","1998-11-03T00:00:00.000","1998-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF39ZV","Oplegger","VOGELZANG","VO-STG-12-18-KB","20200725","20201027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9170","30000",,,,"19990706","19990706","Geen verstrekking in Open Data",,"N.v.t.","100","20830",,,,,,,"977",,,"1137","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-25T00:00:00.000","2020-10-27T00:00:00.000","1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04GR","Oplegger","VOGELZANG","VO-CB-12-27-MKB","20190614","20190329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"13350","39000",,,,"20000405","20000405","Geen verstrekking in Open Data",,"N.v.t.","100","25650",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-14T00:00:00.000","2019-03-29T00:00:00.000","2000-04-05T00:00:00.000","2000-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19XH","Oplegger","VOGELZANG","V01-STG-12-20-MKB","20250304","20030816",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9620","32000",,,,"20020403","20020403","Geen verstrekking in Open Data",,"N.v.t.","100","22380",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 300 cm v. hart asstel","32000",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2003-08-16T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23SY","Oplegger","VOGELZANG","V01-STG-12-18-K","20240907","20230907",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9900","30000",,,,"20010927","20010927","Geen verstrekking in Open Data",,"N.v.t.","100","20100",,,,,,,"1200",,,"1395","260","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-09-07T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31DP","Oplegger","VOGELZANG","VO-STG-12-18-KB","20241214","20081223",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8890","30000",,,,"19991026","19991026","Geen verstrekking in Open Data",,"N.v.t.","100","21110",,,,,,,"976",,,"1126","260","O4",,,"tegen r. balk achterste hart asstel","30000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2008-12-23T00:00:00.000","1999-10-26T00:00:00.000","1999-10-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31GT","Oplegger","VOGELZANG","VO1-STG-12-18-K","20151005",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9760","30000",,,,"20000403","20000403","Geen verstrekking in Open Data",,"N.v.t.","100","20240",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-10-05T00:00:00.000",,"2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34DZ","Oplegger","VOGELZANG","VO-STG-12-18-KB","20150525","20180327",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9650","30000",,,,"19991125","19991125","Geen verstrekking in Open Data",,"N.v.t.","100","20350",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. 200 cm v. hart asstel","30000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-25T00:00:00.000","2018-03-27T00:00:00.000","1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG49SP","Oplegger","VOGELZANG","V01 STG 130 20 K","20241215","20211112",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8460","33000",,,,"20010904","20010904","Geen verstrekking in Open Data",,"N.v.t.","100","24540",,,,,,,"1134",,,"1299","260","O4",,,"tegen r. balk 340 cm v. hart asstel","33000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2021-11-12T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67DD","Oplegger","VOGELZANG","VOL-12-27-MKB","20241212","20030207",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8850","39000",,,,"19991001","19991001","Geen verstrekking in Open Data",,"N.v.t.","100","30150",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2003-02-07T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG69DV","Oplegger","VOGELZANG","VO-STG-12-18-KB","20250207","20060519",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8970","30000",,,,"19991111","19991111","Geen verstrekking in Open Data",,"N.v.t.","100","21030",,,,,,,"976",,,"1135","260","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2006-05-19T00:00:00.000","1999-11-11T00:00:00.000","1999-11-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73YH","Oplegger","VOGELZANG","V01 STG 12-18 MKB","20230215","20221202",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9600","30000",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","20400",,,,,,,"1200",,,"1410","260","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-15T00:00:00.000","2022-12-02T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG83KG","Oplegger","VOGELZANG","VO-14-27-MKB","20221019","20221118",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10220","41000",,,,"20001011","20001011","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 050 cm v. hart asstel","41000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-19T00:00:00.000","2022-11-18T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90TB","Oplegger","VOGELZANG","V01 STG 12-27 K","20171212","20181010",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9340","39000",,,,"20011010","20011010","Geen verstrekking in Open Data",,"N.v.t.","100","29660",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 345 cm v. hart asstel","39000",,,,,,,,"934","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-12-12T00:00:00.000","2018-10-10T00:00:00.000","2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG92TG","Oplegger","VOGELZANG","V01 STG 12 27 K","20240607","20231107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10100","39000",,,,"20011023","20011023","Geen verstrekking in Open Data",,"N.v.t.","100","28900",,,,,,,"1195",,,"1400","258","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"889","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2023-11-07T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95DF","Oplegger","VOGELZANG","VO-STG-12-18-KB","20250517","20191202",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6370","30000",,,,"19991005","19991005","Geen verstrekking in Open Data",,"N.v.t.","100","23630",,,,,,,"977",,,"1140","260","O4",,,"tegen r. balk 090 cm v. achteras","30000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2019-12-02T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95DJ","Oplegger","VOGELZANG","VO-STG-12-18-KB","20250419","20071105",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8970","30000",,,,"19991013","19991013","Geen verstrekking in Open Data",,"N.v.t.","100","21030",,,,,,,"975",,,"1140","260","O4",,,"tegen r. balk 100 cm v. achteras","30000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2007-11-05T00:00:00.000","1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG98HS","Oplegger","VOGELZANG","VO1-STG-12-18-K","20160428","20220322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","30000",,,,"20000614","20000614","Geen verstrekking in Open Data",,"N.v.t.","100","20200",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-28T00:00:00.000","2022-03-22T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99SX","Oplegger","VOGELZANG","VO1-STG-12-18 K","20170312","20100308",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","30000",,,,"20010926","20010926","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 300 cm v. hart asstel","30000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-03-12T00:00:00.000","2010-03-08T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH01ND","Oplegger","VOGELZANG","VOL-12-27-MKB","20230616","20220401",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","39000",,,,"20040427","20040427","Geen verstrekking in Open Data",,"N.v.t.","100","29200",,,,,,,"1200",,,"1405","260","O4",,,"tegen r. balk 040 cm v. hart asstel","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-16T00:00:00.000","2022-04-01T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH06VL","Oplegger","VOGELZANG","V01-STG-12-27-GSL","20240919","20050307",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11040","39000",,,,"20050222","20050222","Geen verstrekking in Open Data",,"N.v.t.","100","27960",,,,,,,"1200",,,"1360","260","O4",,,"tegen r. balk 070 cm a. hart asstel","39000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2005-03-07T00:00:00.000","2005-02-22T00:00:00.000","2005-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13JZ","Oplegger","VOGELZANG","VOL-15-27-MKB","20241221","20220413",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8900","42000",,,,"20040105","20040105","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 040 cm v. hart asstel","42000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2022-04-13T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27XF","Oplegger","VOGELZANG","V01-STG-15-27-GSL","20200324","20230925",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10960","42000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 080 cm v. hart asstel","42000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-24T00:00:00.000","2023-09-25T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"