"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BHD1","Bedrijfsauto","DAF","XF 440 FAS","20250506","20160401",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11465","28000","11565","750",,"20160401","20160401","Geen verstrekking in Open Data",,"Ja",,"16535",,"27862","14101",,,"10",,"862",,"882","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHX1","Bedrijfsauto","DAF","XF 440 FAS","20241130","20230123",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12125","28000","12225","750",,"20161130","20161130","Geen verstrekking in Open Data",,"Ja",,"15875",,"27862","14101",,,"10",,"900",,"920","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","670","Nee","Nee","20260425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-01-23T00:00:00.000","2016-11-30T00:00:00.000","2016-11-30T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGB3","Bedrijfsauto","DAF","XF 440 FAS","20250602","20150604",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12683","28000","12783","750",,"20150602","20150602","Geen verstrekking in Open Data",,"Ja",,"15317",,"37217","24000",,,"6",,"872",,"890","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2015-06-04T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFN6","Bedrijfsauto","DAF","XF 440 FAS","20250127","20230126",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12341","28000","12441","750",,"20150115","20150115","Geen verstrekking in Open Data",,"Ja",,"15659",,"25159","14101",,,"6",,"880",,"895","253","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20250127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2023-01-26T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BGX3","Bedrijfsauto","DAF","XF 440 FAS","20250222","20160222",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12735","28000","12835","750",,"20160219","20160219","Geen verstrekking in Open Data",,"Ja",,"15265",,"27862","1401",,,"10",,"881",,"892","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","645","Nee","Nee","20260202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2016-02-22T00:00:00.000","2016-02-19T00:00:00.000","2016-02-19T00:00:00.000","2026-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJT9","Bedrijfsauto","DAF","XF 440 FAS","20240816","20170818",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12733","28000","12833","750",,"20170816","20170816","Geen verstrekking in Open Data",,"Ja",,"15267",,"27862","14101",,,"10",,"864",,"895","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","620","Nee","Nee","20250714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2017-08-18T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJD8","Bedrijfsauto","DAF","XF 440 FAS","20250213","20170216",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12045","27000","12145","750",,"20170202","20170202","Geen verstrekking in Open Data",,"Ja",,"14955",,"37855","24000",,,"10",,"840",,"1025","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20251204","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2017-02-16T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFN2","Bedrijfsauto","DAF","XF 440 FAS","20241108","20230125",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11950","28000","12050","750",,"20150106","20150106","Geen verstrekking in Open Data",,"Ja",,"16050",,"27862","14101",,,"6",,"872",,"890","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20241018","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2023-01-25T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2024-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJF5","Bedrijfsauto","DAF","XF 440 FAS","20250214","20170223",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11955","27000","12055","750",,"20170214","20170214","Geen verstrekking in Open Data",,"Ja",,"15045",,"37945","24000",,,"10",,"845",,"1050","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250911","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2017-02-23T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000","2025-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHZ6","Bedrijfsauto","DAF","XF 440 FAS","20241222","20230123",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12125","28000","12225","750",,"20161221","20161221","Geen verstrekking in Open Data",,"Ja",,"15875",,"27862","14101",,,"10",,"900",,"915","250","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","670","Nee","Nee","20241116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-01-23T00:00:00.000","2016-12-21T00:00:00.000","2016-12-21T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFX5","Bedrijfsauto","DAF","XF 440 FAS","20250424","20150428",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11609","27000","11709","750",,"20150424","20150424","Geen verstrekking in Open Data",,"Ja",,"15391",,"38291","24000",,,"6",,"858",,"882","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20260423","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2015-04-28T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BGD1","Bedrijfsauto","DAF","XF 440 FAS","20240623","20150618",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12683","28000","12783",,,"20150615","20150615","Geen verstrekking in Open Data",,"Ja",,"15317",,"27862","14101",,,"6",,"872",,"890","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","620","Nee","Nee","20251012","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2015-06-18T00:00:00.000","2015-06-15T00:00:00.000","2015-06-15T00:00:00.000","2025-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJH9","Bedrijfsauto","DAF","XF 440 FAS","20250317","20170323",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11300","27000","11400","750",,"20170317","20170317","Geen verstrekking in Open Data",,"Ja",,"15700",,"41800","24000",,,"10",,"856",,"875","252","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250113","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2017-03-23T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2025-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJJ5","Bedrijfsauto","DAF","XF 440 FAS","20250329","20170418",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11300","27000","11400","750",,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,"15700",,"41800","24000",,,"10",,"856",,"875","252","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250306","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-04-18T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BDL4","Bedrijfsauto","DAF","XF 440 FAS","20241218","20231006",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13045","27000","13145","750",,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"13955",,"36955","15008",,,"6",,"915",,"925","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","645","Nee","Nee","20231202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2023-10-06T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2023-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BDL4","Bedrijfsauto","DAF","XF 440 FAS","20250103","20220531",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13045","27000","13145","750",,"20131218","20131218","Geen verstrekking in Open Data",,"Ja",,"13955",,"36955","15008",,,"6",,"915",,"925","250","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","645","Nee","Nee","20251205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-05-31T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BGX4","Bedrijfsauto","DAF","XF 440 FAS","20250415","20160401",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11248","28000","11348","750",,"20160401","20160401","Geen verstrekking in Open Data",,"Ja",,"16752",,"27862","14101",,,"10",,"860",,"880","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20251208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHD1","Bedrijfsauto","DAF","XF 440 FAS","20250403","20160401",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11724","27000","11824","750",,"20160330","20160330","Geen verstrekking in Open Data",,"Ja",,"15276",,"38176","24000",,,"10",,"854",,"880","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20260313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2016-04-01T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGB6","Bedrijfsauto","DAF","XF 440 FAS","20240611","20230619",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12260","28000","12360","750",,"20150611","20150611","Geen verstrekking in Open Data",,"Ja",,"15740",,"25159","18703",,,"6",,"885",,"900","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20250522","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-11T00:00:00.000","2023-06-19T00:00:00.000","2015-06-11T00:00:00.000","2015-06-11T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BJL3","Bedrijfsauto","DAF","XF 440 FAS","20240602","20170502",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11280","28000","11380","750",,"20170426","20170426","Geen verstrekking in Open Data",,"Ja",,"16720",,"27862","14101",,,"10",,"860",,"880","250","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2017-05-02T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BFZ7","Bedrijfsauto","DAF","XF 440 FAS","20240521","20150526",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12902","12683","28000","12783","750",,"20150521","20150521","Geen verstrekking in Open Data",,"Ja",,"15317",,"37217","24000",,,"6",,"876",,"890","254","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250331","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-21T00:00:00.000","2015-05-26T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000","2025-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BJS9","Bedrijfsauto","DAF","XF 440 FAS","20240719","20230123",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12135","28000","12235","750",,"20170719","20170719","Geen verstrekking in Open Data",,"Ja",,"15865",,"27862","14101",,,"10",,"906",,"922","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","670","Nee","Nee","20250508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2023-01-23T00:00:00.000","2017-07-19T00:00:00.000","2017-07-19T00:00:00.000","2025-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHB7","Bedrijfsauto","DAF","XF 440 FAS","20240429","20160408",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11365","28000","11465","750",,"20160408","20160408","Geen verstrekking in Open Data",,"Ja",,"16635",,"27862","14101",,,"10",,"860",,"880","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20240718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-29T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BFJ3","Bedrijfsauto","DAF","XF 440 FAS","20241126","20141127",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12260","28000","12360","750",,"20141126","20141126","Geen verstrekking in Open Data",,"Ja",,"15740",,"27862","24000",,,"6",,"883",,"908","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20241028","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2014-11-27T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000","2024-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BDS4","Bedrijfsauto","DAF","XF 440 FAS","20250416","20230803",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12735","28000","12835",,,"20140327","20140327","Geen verstrekking in Open Data",,"Ja",,"15265",,"37265","15008",,,"6",,"887",,"895","250","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","645","Nee","Nee","20250322","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2023-08-03T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000","2025-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BDL8","Bedrijfsauto","DAF","XF 440 FAS","20241227","20131227",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","12025","27000","12125","750",,"20131223","20131223","Geen verstrekking in Open Data",,"Ja",,"14975",,"37875","24000",,,"6",,"858",,"878","252","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20260403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2013-12-27T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"