"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBX5","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250117","20100212","5991","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","592","1100","20070117","20070117","Geen verstrekking in Open Data","20900","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2010-02-12T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFD9","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.6HDI-66KW","20241015","20220204","6312","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1930","1294","597","1100","20070228","20070228","Geen verstrekking in Open Data","22067","Ja",,"736",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1930",,,,,,"0","0.05","269","Nee","Nee",,"Nee","3030",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-02-04T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFK9","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D","20241113","20231220","5335","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1805","1238","569",,"20070330","20070330","Geen verstrekking in Open Data","18519","Nee",,"667",,"1050","1050",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-12-20T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VFT5","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20241031","20181222","6145","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070330","20070330","Geen verstrekking in Open Data","21460","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2018-12-22T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGG8","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20241011","20200728","6533","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070508","20070508","Geen verstrekking in Open Data","22871","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-07-28T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGV4","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20240825","20200825","5783","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070531","20070531","Geen verstrekking in Open Data","20146","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-08-25T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHH6","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20230817","20140825","4800","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070809","20070809","Geen verstrekking in Open Data","16575","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2022","Onlogisch","04","Ja","2023-08-17T00:00:00.000","2014-08-25T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHJ1","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20250508","20230322","5593","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070628","20070628","Geen verstrekking in Open Data","19456","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-03-22T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHT9","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20250211","20230306","5991","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070817","20070817","Geen verstrekking in Open Data","20901","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2023-03-06T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHZ1","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI-66KW","20241027","20131018","5968","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070813","20070813","Geen verstrekking in Open Data","20819","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2013-10-18T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJH7","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20241214","20231213","5770","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20070924","20070924","Geen verstrekking in Open Data","20097","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-12-13T00:00:00.000","2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJT1","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20250219","20240217","5003","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20071029","20071029","Geen verstrekking in Open Data","17313","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-02-17T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKL1","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20250212","20200131","5697","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20071030","20071030","Geen verstrekking in Open Data","19834","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-01-31T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKT7","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20240720","20210113","5629","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20071115","20071115","Geen verstrekking in Open Data","19587","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-01-13T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNF2","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20240228","20230125","5792","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080211","20080211","Geen verstrekking in Open Data","20179","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-02-28T00:00:00.000","2023-01-25T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPD7","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20241010","20231216","5340","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080320","20080320","Geen verstrekking in Open Data","19501","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-12-16T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRB7","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20250214","20240215","5357","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080515","20080515","Geen verstrekking in Open Data","19565","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-15T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRH8","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-3PL","20241122","20201118","6503","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","1125","20080630","20080630","Geen verstrekking in Open Data","23936","Ja",,"551",,,"1125",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3105",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-11-18T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTR8","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.6HDI - 55KW","20240817","20110110","5389","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1194","1730","1294","597","1100","20080808","20080808","Geen verstrekking in Open Data","19686","Ja",,"536",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2011-01-10T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXJ8","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-2PL","20250517","20190101","6034","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","975","20090119","20090119","Geen verstrekking in Open Data","22146","Ja",,"549",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2935",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-01-01T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXL8","Bedrijfsauto","PEUGEOT","PARTNER 122 L2 1.6 HDI 66KW-3PL","20250321","20180817","6542","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1476","2150","1576","735","950","20081203","20081203","Geen verstrekking in Open Data","24082","Ja",,"674",,,"950",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","2150",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2018-08-17T00:00:00.000","2008-12-03T00:00:00.000","2008-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZG7","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20241105","20150110","6498","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1411","1960","1511","705","1175","20090109","20090109","Geen verstrekking in Open Data","24740","Ja",,"549",,,"1175",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3135",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2015-01-10T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBJX","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D","20250428","20231108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1762","1235","567","1100","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,"627",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1762",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2862",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-11-08T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDLP","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20210527","20180309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020607","20020607","Geen verstrekking in Open Data",,"Nee",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2020","Logisch","00","Ja","2021-05-27T00:00:00.000","2018-03-09T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDPF","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D","20240609","20020603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1762","1235","567","1100","20020603","20020603","Geen verstrekking in Open Data",,"Ja",,"627",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1762",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2862",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000","2002-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDVK","Bedrijfsauto","PEUGEOT","PARTNER 170C 1.9D","20241227","20200503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1762","1235","567","1100","20020622","20020622","Geen verstrekking in Open Data",,"Ja",,"627",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1762",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2862",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2020-05-03T00:00:00.000","2002-06-22T00:00:00.000","2002-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"