"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SJJ3","Personenauto","FIAT","DUCATO MAXI 2.5 D","20240824","20210809","7405","kampeerwagen","5","WIT","Niet geregistreerd","4","2500","2736","3500","2836","750","1600","19980513","19980513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2021-08-09T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDD2","Bedrijfsauto","FIAT","DUCATO MAXI","20250414","20221230",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","2999","3920","6500","4020",,,"20130914","20130914","Geen verstrekking in Open Data",,"Ja",,"2580",,,,,,"6",,,,"782","230","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.03","505","Nee","Nee","20150913","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2022-12-30T00:00:00.000","2013-09-14T00:00:00.000","2013-09-14T00:00:00.000","2015-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGH9","Personenauto","FIAT","DUCATO MAXI TURBO,D","20240905","20210305",,"kampeerwagen","6","BLAUW","DIVERSEN","4","2500","2076","3100","2176","750","1500","19920424","20110706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-03-05T00:00:00.000","1992-04-24T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNXV","Bedrijfsauto","FIAT","DUCATO MAXI","20241027","20230328","8172","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3120","3500","3220","750",,"20000317","20000317","Geen verstrekking in Open Data",,"Ja",,"380",,"2000","2000",,,"4",,,,,"236","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-03-28T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRTX","Bedrijfsauto","FIAT","DUCATO MAXI","20240725","20080802","9922","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2770","3500","2870",,,"20000807","20000807","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2008-08-02T00:00:00.000","2000-08-07T00:00:00.000","2000-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRXK","Bedrijfsauto","FIAT","DUCATO MAXI","20240830","20200702","9770","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3500","3040",,,"20000816","20000816","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"235","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-07-02T00:00:00.000","2000-08-16T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVXP","Bedrijfsauto","FIAT","DUCATO MAXI","20250514","20211021",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2010","3500","2110",,,"20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,"3490",,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-10-21T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHSJ","Bedrijfsauto","FIAT","DUCATO MAXI","20250711","20100813","8984","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2790","3500","2890",,,"20010404","20030407","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"233","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2010-08-13T00:00:00.000","2001-04-04T00:00:00.000","2003-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPDZ","Bedrijfsauto","FIAT","DUCATO MAXI","20250327","20220915","8863","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2990","3500","3090",,,"20000322","20000322","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-27T00:00:00.000","2022-09-15T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVDG","Bedrijfsauto","FIAT","DUCATO MAXI","20240926","20070929","8122","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3500","2860",,,"20010302","20010302","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2007-09-29T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVVH","Bedrijfsauto","FIAT","DUCATO MAXI","20241006","20171111","9575","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3040","3500","3140",,,"20010501","20010501","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-11-11T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXS4","Bedrijfsauto","FIAT","DUCATO MAXI","20240919","20201002","10778","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3130","3500","3230",,,"20020405","20081203","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"231","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2020-10-02T00:00:00.000","2002-04-05T00:00:00.000","2008-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZB1","Bedrijfsauto","FIAT","DUCATO MAXI 35 3.0 JTD L H2","20250216","20081230","12512","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2036","3500","2136","750",,"20081230","20081230","Geen verstrekking in Open Data",,"Ja",,"1464",,"3000","3000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000","2008-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGN1","Bedrijfsauto","FIAT","DUCATO MAXI","20240713","20190810","8642","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3120","3500","3220","750",,"20010329","20070510","Geen verstrekking in Open Data",,"Ja",,"380",,"1100","1100",,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-08-10T00:00:00.000","2001-03-29T00:00:00.000","2007-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNJG","Bedrijfsauto","FIAT","DUCATO MAXI","20240616","20180303","8883","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3500","2900",,,"20030404","20030404","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"233","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2018-03-03T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTZJ","Bedrijfsauto","FIAT","DUCATO MAXI","20250518","20040227","8655","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3260","3500","3360",,,"20010220","20010220","Geen verstrekking in Open Data",,"Ja",,"240",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2004-02-27T00:00:00.000","2001-02-20T00:00:00.000","2001-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXFD","Bedrijfsauto","FIAT","DUCATO MAXI","20240813","20221119","8821","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3150","3500","3250","750",,"20010530","20010530","Geen verstrekking in Open Data",,"Ja",,"350",,"1500","1500",,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2022-11-19T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRR4","Personenauto","FIAT","DUCATO MAXI 2.5 TDI","20230112","20160205","7969","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2390","3500","2490","750","1600","19950428","19950428","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2022","Logisch","00","Nee","2023-01-12T00:00:00.000","2016-02-05T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BBNN","Bedrijfsauto","FIAT","DUCATO MAXI","20250328","20210710","8663","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2710","3500","2810",,,"20020211","20020211","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-07-10T00:00:00.000","2002-02-11T00:00:00.000","2002-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKXV","Bedrijfsauto","FIAT","DUCATO MAXI","20250412","20191007","8930","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3230","3500","3330",,,"19990916","20031215","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-10-07T00:00:00.000","1999-09-16T00:00:00.000","2003-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPP3","Personenauto","FIAT","DUCATO MAXI 2.5D","20170621","20170818","7661","kampeerwagen","2","ROOD","Niet geregistreerd","4","2500","2534","3500","2634","750","1600","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5100",,,"2017","Logisch","00","Ja","2017-06-21T00:00:00.000","2017-08-18T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFX5","Bedrijfsauto","FIAT","DUCATO MAXI 35 3.0 JTD XL H2","20150426","20070403","13684","gesloten opbouw",,"N.v.t.","N.v.t.","4","2999","2061","3500","2161","750",,"20070403","20070403","Geen verstrekking in Open Data",,"Nee",,"1439",,"3000","3000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","404","Nee","Nee",,"Nee","6500",,,"2014","Logisch","00","Ja","2015-04-26T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPNL","Bedrijfsauto","FIAT","DUCATO MAXI","20240620","20200302","8917","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2625","3500","2725","750",,"20000609","20000609","Geen verstrekking in Open Data",,"Ja",,"875",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-03-02T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTLP","Bedrijfsauto","FIAT","DUCATO MAXI","20250504","20030703","10299","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3100","3500","3200",,,"20010126","20010126","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","405","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2003-07-03T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTSJ","Bedrijfsauto","FIAT","DUCATO MAXI","20250420","20221014","9883","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"20010129","20010129","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-10-14T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVNV","Bedrijfsauto","FIAT","DUCATO MAXI 2.8 JTD","20240623","20170620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1928","3500","2028","750","2000","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,"1572",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-06-20T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVVH","Bedrijfsauto","FIAT","DUCATO MAXI","20240922","20230929","9883","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3500","2840",,,"20010510","20010510","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-09-29T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVGG","Bedrijfsauto","FIAT","DUCATO MAXI","20250215","20240223","9751","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3050","3500","3150","750",,"20010501","20070602","Geen verstrekking in Open Data",,"Ja",,"450",,"1640","1640",,,"4",,,,,"227","N2",,,"tegen r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-23T00:00:00.000","2001-05-01T00:00:00.000","2007-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"