"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J328DF","Personenauto","FORD","TRANSIT CUSTOM","20240712","20200723","11880","ambulance","4","GEEL","Niet geregistreerd","4","1995","2715","3240","2815","750","1750","20200630","20200630","Geen verstrekking in Open Data","49133","Ja","170",,,,,,"3","4",,,,"534","203","M1",,,,"3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-07-23T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J330DF","Personenauto","FORD","TRANSIT CUSTOM","20250630","20200723","11880","ambulance","4","GEEL","Niet geregistreerd","4","1995","2715","3240","2815","750","1750","20200630","20200630","Geen verstrekking in Open Data","49133","Ja","170",,,,,,"3","4",,,,"534","203","M1",,,,"3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2020-07-23T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J331DF","Personenauto","FORD","TRANSIT CUSTOM","20250112","20200723","11880","ambulance","4","GEEL","Niet geregistreerd","4","1995","2715","3240","2815","750","1750","20200630","20200630","Geen verstrekking in Open Data","49133","Ja","170",,,,,,"3","4",,,,"534","203","M1",,,,"3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-07-23T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J332DF","Personenauto","FORD","TRANSIT CUSTOM","20250408","20200723","11880","ambulance","4","GEEL","Niet geregistreerd","4","1995","2715","3240","2815","750","1750","20200630","20200630","Geen verstrekking in Open Data","49133","Ja","170",,,,,,"3","4",,,,"534","203","M1",,,,"3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-07-23T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG893L","Personenauto","FORD","TRANSIT CUSTOM","20220812","20220623","8710","ambulance","4","GEEL","Niet geregistreerd","4","2198","2590","3325","2690","750","2400","20160812","20160826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3325","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","5325",,,"2022","Logisch","00","Ja","2022-08-12T00:00:00.000","2022-06-23T00:00:00.000","2016-08-12T00:00:00.000","2016-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ182B","Personenauto","FORD","TRANSIT CUSTOM","20220608","20220511","8710","ambulance","4","GEEL","Niet geregistreerd","4","2198","2590","3325","2690","750","2400","20160819","20160913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3325","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","5325",,,"2022","Logisch","00","Ja","2022-06-08T00:00:00.000","2022-05-11T00:00:00.000","2016-08-19T00:00:00.000","2016-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R097ZF","Personenauto","FORD","TRANSIT CUSTOM","20240825","20221216","10263","ambulance","4","GEEL","Niet geregistreerd","4","1995","2615","3400","2715","750","1850","20220825","20221216","Geen verstrekking in Open Data","42328","Ja","170",,,,,,"4","4",,,,"534","203","M1",,,,"3400","FAC",,,,,,"0.05","330","Nee","Nee",,"Nee","4365",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-12-16T00:00:00.000","2022-08-25T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R226XL","Personenauto","FORD","TRANSIT CUSTOM","20240825","20221210","10263","ambulance","4","GEEL","Niet geregistreerd","4","1995","2615","3400","2715","750","1850","20220825","20221210","Geen verstrekking in Open Data","42328","Ja","170",,,,,,"4","4",,,,"534","203","M1",,,,"3400","FAC",,,,,,"0.05","330","Nee","Nee",,"Nee","4365",,,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-12-10T00:00:00.000","2022-08-25T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R231XL","Personenauto","FORD","TRANSIT CUSTOM","20240825","20221210","9782","ambulance","4","GEEL","Niet geregistreerd","4","1995","2695","3400","2795","750","1850","20220825","20221210","Geen verstrekking in Open Data","40304","Ja","170",,,,,,"3","4",,,,"534","203","M1",,,,"3400","FAC",,,,,,"0.03","330","Nee","Nee",,"Nee","4365",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-12-10T00:00:00.000","2022-08-25T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R232XL","Personenauto","FORD","TRANSIT CUSTOM","20240825","20221210","9782","ambulance","4","GEEL","Niet geregistreerd","4","1995","2695","3400","2795","750","1850","20220825","20221210","Geen verstrekking in Open Data","40304","Ja","170",,,,,,"3","4",,,,"534","203","M1",,,,"3400","FAC",,,,,,"0.03","330","Nee","Nee",,"Nee","4365",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-12-10T00:00:00.000","2022-08-25T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK729B","Personenauto","FORD","TRANSIT CUSTOM","20250126","20240205","12943","ambulance","4","GEEL","Niet geregistreerd","4","1995","2721","3140","2821","750","1650","20171206","20171206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3140","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4140",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-02-05T00:00:00.000","2017-12-06T00:00:00.000","2017-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT295T","Personenauto","FORD","TRANSIT CUSTOM","20241018","20211106","7744","ambulance","4","GEEL","Niet geregistreerd","4","2198","2590","3325","2690","750","2400","20160818","20180130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3325","FAC",,,,,,"0.03","330","Nee","Nee",,"Nee","5325",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-11-06T00:00:00.000","2016-08-18T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S563KP","Personenauto","FORD","TRANSIT CUSTOM","20240825","20230214","10263","ambulance","4","GEEL","Niet geregistreerd","4","1995","2819","3400","2919",,,"20220825","20230214","Geen verstrekking in Open Data","42328","Ja","170",,,,,,"4","4",,,,,"203","M1",,,,"3400","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-02-14T00:00:00.000","2022-08-25T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20230122","2023-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S607KP","Personenauto","FORD","TRANSIT CUSTOM","20240825","20230214","10061","ambulance","4","GEEL","Niet geregistreerd","4","1995","2819","3400","2919","750","1850","20220825","20230214","Geen verstrekking in Open Data","40304","Ja","155",,,,,,"4","4",,,,,"203","M1",,,,"3400","FAC",,,,,,"0.03","330","Nee","Nee",,"Nee","4365",,,"2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-02-14T00:00:00.000","2022-08-25T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"234",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF561N","Personenauto","FORD","TRANSIT CUSTOM","20250218","20201021","7744","ambulance","4","GEEL","Niet geregistreerd","4","2198","2590","3325","2690","750","2400","20160818","20180316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3325",,,,,,,"0.03","330","Nee","Nee",,"Nee","5325",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-10-21T00:00:00.000","2016-08-18T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK481J","Personenauto","FORD","TRANSIT CUSTOM","20240817","20200929","7744","ambulance","4","GEEL","Niet geregistreerd","4","2198","2419","3325","2519","750","2400","20160825","20180417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3325","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","5325",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-09-29T00:00:00.000","2016-08-25T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF343L","Personenauto","FORD","TRANSIT CUSTOM","20240924","20231218","7744","ambulance","4","GEEL","Niet geregistreerd","4","2198","2419","3325","2519","750","2400","20160825","20180713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3325",,,,,,,"0.05","330","Nee","Nee",,"Nee","5325",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2023-12-18T00:00:00.000","2016-08-25T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL061T","Personenauto","FORD","TRANSIT CUSTOM","20250130","20190130","10421","ambulance","4","GEEL","Niet geregistreerd","4","1995","2746","3240","2846","750","1250","20190130","20190130","Geen verstrekking in Open Data","42992","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL645V","Personenauto","FORD","TRANSIT CUSTOM","20241019","20190131","10421","ambulance","4","GEEL","Niet geregistreerd","4","1995","2746","3240","2846","750","1250","20190131","20190131","Geen verstrekking in Open Data","42992","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4240",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP416D","Personenauto","FORD","TRANSIT CUSTOM","20250216","20240422","10421","ambulance","4","GEEL","Niet geregistreerd","4","1995","2746","3240","2846","750","1250","20190213","20190213","Geen verstrekking in Open Data","42992","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-04-22T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP772Z","Personenauto","FORD","TRANSIT CUSTOM","20241031","20190221","20122","ambulance","3","WIT","Niet geregistreerd","4","2198","2545","3325","2645","750","2400","20141010","20190221","Geen verstrekking in Open Data","54486","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3325","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","5325","1",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-02-21T00:00:00.000","2014-10-10T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J329DF","Personenauto","FORD","TRANSIT CUSTOM","20250721","20200723","11880","ambulance","4","GEEL","Niet geregistreerd","4","1995","2715","3240","2815","750","1750","20200630","20200630","Geen verstrekking in Open Data","49133","Ja","170",,,,,,"3","4",,,,"534","203","M1",,,,"3240","FAC",,,,,,"0.04","330","Nee","Nee",,"Nee","4240",,,"2024","Logisch","00","Ja","2025-07-21T00:00:00.000","2020-07-23T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
