"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HXP2","Personenauto","MINI","MINI ONE D","20240527",,"6700","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040202","20090325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2023","Onlogisch","04","Nee","2024-05-27T00:00:00.000",,"2004-02-02T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJV5","Personenauto","MINI","ONE D COUNTRYMAN","20231211",,"6531","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111013","20111013","Geen verstrekking in Open Data","33373","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-11T00:00:00.000",,"2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFHB","Personenauto","MINI","MINI ONE D",,,"7964","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040722","20051130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*02","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2022","Geen oordeel","05","Nee",,,"2004-07-22T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPH09","Personenauto","MINI","ONE D","20231003",,"1566","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1065","1540","1165",,,"20110822","20140409","Geen verstrekking in Open Data","24447","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1540","UKL-L",,"e1*2007/46*0371*04","SW11","5J","0","0.06","247","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-03T00:00:00.000",,"2011-08-22T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STB75","Personenauto","MINI","ONE D CLUBMAN","20240104",,"3727","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1160","1685","1260",,,"20131204","20131204","Geen verstrekking in Open Data","30023","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*10","ZH11","5H05C","0","0.05","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2013-12-04T00:00:00.000","2013-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNN99","Personenauto","MINI","ONE D CLUBMAN","20250314","20240307","3727","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1160","1685","1260",,,"20111013","20150306","Geen verstrekking in Open Data","27089","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1685","UKL-K",,,,,,"0.05","255","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2025-03-14T00:00:00.000","2024-03-07T00:00:00.000","2011-10-13T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SKK4","Personenauto","MINI","MINI ONE D","20220930",,"6827","hatchback","4","BLAUW","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20041007","20111010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*04","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2022","Geen oordeel","05","Nee","2022-09-30T00:00:00.000",,"2004-10-07T00:00:00.000","2011-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PSR4","Personenauto","MINI","ONE D COUNTRYMAN","20230705",,"6653","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110321","20110321","Geen verstrekking in Open Data","34255","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SNN5","Personenauto","MINI","ONE D COUNTRYMAN","20240921","20240117","6899","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385",,,"20111101","20111101","Geen verstrekking in Open Data","36042","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Nee","2024-09-21T00:00:00.000","2024-01-17T00:00:00.000","2011-11-01T00:00:00.000","2011-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KRG3","Personenauto","MINI","ONE D","20220917",,"4774","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165",,,"20100119","20100119","Geen verstrekking in Open Data","24066","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*15","MG51","AA","0","0.06","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-17T00:00:00.000",,"2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRS16","Personenauto","MINI","ONE D CLUBMAN","20230602",,"3727","stationwagen","4","GROEN","Niet geregistreerd","4","1598","1160","1685","1260",,,"20130702","20130702","Geen verstrekking in Open Data","26602","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*10","ZH11","5H0C0","0","0.05","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STF93","Personenauto","MINI","ONE D","20230706",,"1692","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1065","1540","1165",,,"20110914","20140804","Geen verstrekking in Open Data","24447","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1540","UKL-L",,"e1*2007/46*0371*04","SW11","5J","0","0.06","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-06T00:00:00.000",,"2011-09-14T00:00:00.000","2014-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBR49","Personenauto","MINI","ONE D","20241025",,"1805","hatchback","4","WIT","Niet geregistreerd","3","1496","1090","1595","1190",,,"20140702","20140702","Geen verstrekking in Open Data","24242","Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. motorruimte","1595","UKL-L",,"e1*2007/46*0371*12","XN11","6H140000","0","0.06","250","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-25T00:00:00.000",,"2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSH74","Personenauto","MINI","ONE D","20221221",,"906","hatchback","4","WIT","Niet geregistreerd","4","1598","1065","1540","1165",,,"20111021","20141014","Geen verstrekking in Open Data","23049","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1540","UKL-L",,"e1*2007/46*0371*04","SW11","5J","0","0.06","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-12-21T00:00:00.000",,"2011-10-21T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KPP2","Personenauto","MINI","ONE D","20230108",,"4727","hatchback","4","WIT","Niet geregistreerd","4","1560","1065","1540","1165",,,"20100108","20100108","Geen verstrekking in Open Data","23818","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*15","MG51","AA","0","0.06","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZVG6","Personenauto","MINI","ONE D","20221115",,"3908","hatchback","4","GRIJS","Niet geregistreerd","4","1560","1065","1540","1165",,,"20100330","20130214","Geen verstrekking in Open Data","24608","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*15","MG51","AA","0","0.06","247","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-11-15T00:00:00.000",,"2010-03-30T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KVN2","Personenauto","MINI","ONE D","20231019",,"4391","hatchback","4","ROOD","Niet geregistreerd","4","1560","1065","1540","1165",,,"20100224","20100224","Geen verstrekking in Open Data","22023","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1540","MINI-N",,"e1*2001/116*0343*15","MG51","AA","0","0.06","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LGX9","Personenauto","MINI","MINI ONE D","20221106",,"5639","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20031001","20100413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*00","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee","2022-11-06T00:00:00.000",,"2003-10-01T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TXFK","Personenauto","MINI","MINI ONE D","20231019",,"5739","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050331","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*05","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee","2023-10-19T00:00:00.000",,"2005-03-31T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJLZ","Personenauto","MINI","MINI ONE D","20231121",,"8489","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20030704","20040708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*00","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2003-07-04T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PLH5","Personenauto","MINI","MINI ONE D","20231222",,"8289","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20050125","20110211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*05","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2005-01-25T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XRK7","Personenauto","MINI","MINI ONE D","20250122",,"6781","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040414","20120629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2024","Geen oordeel","05","Nee","2025-01-22T00:00:00.000",,"2004-04-14T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRB44","Personenauto","MINI","ONE D CLUBMAN","20230428",,"3727","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1160","1685","1260",,,"20131128","20131128","Geen verstrekking in Open Data","25682","Nee",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1685","UKL-K",,"e1*2007/46*0370*10","ZH11","5H05C","0","0.05","255","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2013-11-28T00:00:00.000","2013-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKZ02","Personenauto","MINI","ONE D COUNTRYMAN","20240401",,"5900","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1285","1780","1385",,,"20110324","20140903","Geen verstrekking in Open Data","28994","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD11","5A","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"2011-03-24T00:00:00.000","2014-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZVH89","Personenauto","MINI","ONE D","20230906",,"2784","hatchback","4","ROOD","Niet geregistreerd","3","1496","1090","1595","1190",,,"20150403","20150403","Geen verstrekking in Open Data","27137","Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"r. motorruimte","1595","UKL-L",,"e1*2007/46*0371*18","XN11","6H1400C0","0","0.06","250","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XFJJ","Personenauto","MINI","MINI ONE D","20220818",,"7419","hatchback","4","GRIJS","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040329","20070627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2022","Onlogisch","04","Nee","2022-08-18T00:00:00.000",,"2004-03-29T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZDF7","Personenauto","MINI","MINI ONE D","20231103",,"6814","hatchback","4","GROEN","Niet geregistreerd","4","1364","1090","1545","1190","500","650","20060310","20121001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1545",,,"e1*2001/116*0231*07","RB11","31","0","0.05","247","Ja","Nee",,"Nee","2195","0","0.00","2023","Geen oordeel","05","Nee","2023-11-03T00:00:00.000",,"2006-03-10T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"