"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XHF3","Personenauto","MERCEDES-BENZ","L 407 D","20250302","20210201",,"kampeerwagen","4","WIT","Niet geregistreerd","4",,"3371","3490","3471",,,"19860424","19860424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6490",,,"2023","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-02-01T00:00:00.000","1986-04-24T00:00:00.000","1986-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD51","Personenauto","MERCEDES-BENZ","L 407 D","20161113","20190129","273","kampeerwagen","6","BRUIN","Niet geregistreerd","4",,"3030","3490","3130",,,"19770923","19770923","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-11-13T00:00:00.000","2019-01-29T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KNL6","Personenauto","MERCEDES-BENZ","L 407 D","20250713","20160815",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4","2399","3190","3500","3290","750","2000","19830812","19830812","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","4600",,,,,,,"0.01","295","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2016-08-15T00:00:00.000","1983-08-12T00:00:00.000","1983-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE73","Personenauto","MERCEDES-BENZ","L 407 D","20240519","20240205",,"stationwagen","5","ORANJE","Niet geregistreerd","4","2404","2255","3500","2355",,,"19760629","20240205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,"505","210","M1",,,"r. balk by vooras","3500","29",,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2024-02-05T00:00:00.000","1976-06-29T00:00:00.000","2024-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SBN4","Personenauto","MERCEDES-BENZ","L 407 D-KA","20250413","20230805",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","2350","3209","3500","3309",,,"19840417","20110902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","349","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-08-05T00:00:00.000","1984-04-17T00:00:00.000","2011-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TSZ1","Personenauto","MERCEDES-BENZ","L 407 D KA","20251208","20120629",,"kampeerwagen","8","ORANJE","WIT","4","2350","2594","3500","2694","750","2000","19821111","20120329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","4000",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2012-06-29T00:00:00.000","1982-11-11T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LPZ5","Personenauto","MERCEDES-BENZ","L 407 D","20240624","20160611",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","2376","3000","3500","3100",,,"19790131","19790131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-24T00:00:00.000","2016-06-11T00:00:00.000","1979-01-31T00:00:00.000","1979-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD38","Personenauto","MERCEDES-BENZ","L 407 DG","20241201","20161129",,"kampeerwagen","3","GRIJS","Niet geregistreerd","4","2400","3210","3490","3310",,"2100","19771024","19771024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee","5590",,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2016-11-29T00:00:00.000","1977-10-24T00:00:00.000","1977-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TNK3","Personenauto","MERCEDES-BENZ","L 407 D - KA","20210417","20160520",,"kampeerwagen","3","BLAUW","Niet geregistreerd","4","2350","2647","3500","2747","750","2000","19821228","20120313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-04-17T00:00:00.000","2016-05-20T00:00:00.000","1982-12-28T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KHF16","Personenauto","MERCEDES-BENZ","L 407 D","20210726","20190828","273","kampeerwagen","2","GEEL","Niet geregistreerd","4","2350","2611","3500","2711","750","2000","19791217","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-26T00:00:00.000","2019-08-28T00:00:00.000","1979-12-17T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SXT52","Personenauto","MERCEDES-BENZ","L 407 D","20251212","20131219",,"kampeerwagen","9","BLAUW","Niet geregistreerd","4","3780","2869","3490","2969",,,"19801114","19801114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-12T00:00:00.000","2013-12-19T00:00:00.000","1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKH01","Personenauto","MERCEDES-BENZ","L 407 D-II","20250310","20190826",,"kampeerwagen","3","BLAUW","Niet geregistreerd","4",,"2918","3500","3018","750","2900","19860217","19860217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2019-08-26T00:00:00.000","1986-02-17T00:00:00.000","1986-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NNK2","Personenauto","MERCEDES-BENZ","L 407 D-KA","20240704","20161117",,"kampeerwagen","2","ORANJE","Niet geregistreerd","4","2350","2642","3500","2742","750","2000","19821104","20101007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2016-11-17T00:00:00.000","1982-11-04T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NBL7","Personenauto","MERCEDES-BENZ","L 407 D-II","20250429","20100729",,"kampeerwagen","4","WIT","Niet geregistreerd","4",,"2960","3500","3060","750",,"19860501","19860501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2010-07-29T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TLD92","Personenauto","MERCEDES-BENZ","L 407 D-KA","20240806","20200912",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2350","2920","3500","3020","750","2000","19860221","20120623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-09-12T00:00:00.000","1986-02-21T00:00:00.000","2012-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTL33","Personenauto","MERCEDES-BENZ","L 407 D","20250817","20180217",,"kampeerwagen","4","BLAUW","Niet geregistreerd","5","2497","3170","3490","3270","750",,"19820826","19820826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2018-02-17T00:00:00.000","1982-08-26T00:00:00.000","1982-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PLD8","Personenauto","MERCEDES-BENZ","L 407 D-II","20220828","20111011",,"kampeerwagen","7","BLAUW","Niet geregistreerd","4","2400","2854","3500","2954","750","2900","19860501","19860501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-08-28T00:00:00.000","2011-10-11T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD43","Personenauto","MERCEDES-BENZ","L 407 D","20240601","20211012",,"MPV","5","GRIJS","Niet geregistreerd","4","2197","2255","3490","2355",,,"19760629","20190705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3490",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-10-12T00:00:00.000","1976-06-29T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PNG6","Personenauto","MERCEDES-BENZ","L 407 D-KA","20240905","20150701",,"kampeerwagen","4","BEIGE","Niet geregistreerd","4","2350","3050","3500","3150",,,"19850418","20110221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2015-07-01T00:00:00.000","1985-04-18T00:00:00.000","2011-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZV11","Personenauto","MERCEDES-BENZ","L 407 D-KA/VI/M1","20250622","20130822","273","kampeerwagen","8","BRUIN","Niet geregistreerd","4","2500","2800","3490","2900",,,"19850918","19850918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2013-08-22T00:00:00.000","1985-09-18T00:00:00.000","1985-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLF90","Personenauto","MERCEDES-BENZ","L 407 D-KA","20240722","20231224",,"kampeerwagen","6","GEEL","Niet geregistreerd","4","2350","2844","3500","2944",,,"19840214","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-12-24T00:00:00.000","1984-02-14T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TJN90","Personenauto","MERCEDES-BENZ","L 407 D","20161103","20140224",,"kampeerwagen","8","BLAUW","Niet geregistreerd","4",,"3000","3490","3100",,,"19790813","19790813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-11-03T00:00:00.000","2014-02-24T00:00:00.000","1979-08-13T00:00:00.000","1979-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNS44","Personenauto","MERCEDES-BENZ","L 407 D","20241121","20150206",,"kampeerwagen","9","ORANJE","Niet geregistreerd","4","2350","2839","3490","2939",,,"19830930","19830930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja","2024-11-21T00:00:00.000","2015-02-06T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZF72","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20020529","20071115",,"kampeerwagen",,"BEIGE","BRUIN","4",,"2750",,"2850",,,"19790808","19790808","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-05-29T00:00:00.000","2007-11-15T00:00:00.000","1979-08-08T00:00:00.000","1979-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJV91","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20240410","20220401",,"kampeerwagen",,"WIT","ROOD","4",,"2820",,"2920",,,"19781128","19781128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-10T00:00:00.000","2022-04-01T00:00:00.000","1978-11-28T00:00:00.000","1978-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPJH08","Personenauto","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","20240627","20220610",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3361",,"3461",,,"19800716","19800716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2022-06-10T00:00:00.000","1980-07-16T00:00:00.000","1980-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPV23","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20151003","20111018",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19781102","19781102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-10-03T00:00:00.000","2011-10-18T00:00:00.000","1978-11-02T00:00:00.000","1978-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHRT44","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250928","20190815",,"kampeerwagen","2","GRIJS","WIT","8","5328","2981","3542","3081",,,"19790403","19790403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3542",,,,,,,"0.08","352","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2019-08-15T00:00:00.000","1979-04-03T00:00:00.000","1979-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"