"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G249VP","Personenauto","PORSCHE","PANAMERA GTS","20250102","20240227","37894","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190102","20191216","Geen verstrekking in Open Data","216638","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-02-27T00:00:00.000","2019-01-02T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G302BR","Personenauto","PORSCHE","PANAMERA GTS","20250906","20220209","48255","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190829","20190829","Geen verstrekking in Open Data","230227","Ja","289",,,,,,"4","4","0","0",,"505","194","M1",,,,"2700","971",,"e13*2007/46*0971*09","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-09-06T00:00:00.000","2022-02-09T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G681XL","Personenauto","PORSCHE","PANAMERA GTS","20260207","20240202","48255","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20200110","20200110","Geen verstrekking in Open Data","251989","Ja","289",,,,,,"4","4","0","0",,"505","194","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2024-02-02T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H048JF","Personenauto","PORSCHE","PANAMERA GTS","20250219","20230206","37609","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190219","20200217","Geen verstrekking in Open Data","217992","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2023-02-06T00:00:00.000","2019-02-19T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H076FJ","Personenauto","PORSCHE","PANAMERA GTS","20250110","20230801","39905","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190110","20200117","Geen verstrekking in Open Data","199307","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-08-01T00:00:00.000","2019-01-10T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H113KS","Personenauto","PORSCHE","PANAMERA GTS","20250302","20231007","34437","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20181206","20200226","Geen verstrekking in Open Data","235461","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by voorzitting","2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-10-07T00:00:00.000","2018-12-06T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H455FT","Personenauto","PORSCHE","PANAMERA GTS","20250627","20200116","31129","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190627","20200116","Geen verstrekking in Open Data","212627","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2020-01-16T00:00:00.000","2019-06-27T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H643PV","Personenauto","PORSCHE","PANAMERA GTS","20260327","20210310","49889","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20200327","20200327","Geen verstrekking in Open Data","231333","Ja","289",,,,,,"4","4","0","0",,"505","194","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2026-03-27T00:00:00.000","2021-03-10T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H732GL","Personenauto","PORSCHE","PANAMERA GTS","20250301","20201231","36984","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190301","20200127","Geen verstrekking in Open Data","219424","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-12-31T00:00:00.000","2019-03-01T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H827SP","Personenauto","PORSCHE","PANAMERA GTS","20250418","20210816","36528","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190418","20200513","Geen verstrekking in Open Data","222710","Ja","289",,,,,,"4","4","0","0",,"505","194","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-08-16T00:00:00.000","2019-04-18T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H920GF","Personenauto","PORSCHE","PANAMERA GTS","20250106","20200205","37540","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190104","20200205","Geen verstrekking in Open Data","215933","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2020-02-05T00:00:00.000","2019-01-04T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J410GS","Personenauto","PORSCHE","PANAMERA GTS","20240920","20220921","48031","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190208","20200731","Geen verstrekking in Open Data","206611","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-09-21T00:00:00.000","2019-02-08T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J509ZS","Personenauto","PORSCHE","PANAMERA GTS","20250312","20220527","11050","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190312","20201109","Geen verstrekking in Open Data","207657","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-05-27T00:00:00.000","2019-03-12T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J620HB","Personenauto","PORSCHE","PANAMERA GTS","20250412","20240127","36386","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190402","20200831","Geen verstrekking in Open Data","223539","Nee","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*08","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-01-27T00:00:00.000","2019-04-02T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J626RD","Personenauto","PORSCHE","PANAMERA GTS","20241218","20201008","34438","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2000","2615","2100","750","2200","20181218","20201008","Geen verstrekking in Open Data","235136","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2615","971",,"e13*2007/46*0971*06","HD22","1104110","0","0.16","295","Nee","Nee",,"Nee","4815","0","0.00","2022","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-10-08T00:00:00.000","2018-12-18T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J699XT","Personenauto","PORSCHE","PANAMERA GTS","20250522","20201106","34471","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190522","20201106","Geen verstrekking in Open Data","239570","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-11-06T00:00:00.000","2019-05-22T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J855GK","Personenauto","PORSCHE","PANAMERA GTS","20250524","20230720","27383","stationwagen","5","ROOD","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190524","20200727","Geen verstrekking in Open Data","208164","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*09","HD22","1105110","1","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-07-20T00:00:00.000","2019-05-24T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J888HD","Personenauto","PORSCHE","PANAMERA GTS","20241203","20230222","34262","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20181203","20200803","Geen verstrekking in Open Data","218587","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2023-02-22T00:00:00.000","2018-12-03T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J950LL","Personenauto","PORSCHE","PANAMERA GTS","20250310","20201207","33749","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20181210","20201207","Geen verstrekking in Open Data","211963","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-12-07T00:00:00.000","2018-12-10T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K034NR","Personenauto","PORSCHE","PANAMERA GTS","20250718","20230614","34593","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190718","20210215","Geen verstrekking in Open Data","248707","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*09","HD22","1105110","1","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2023-06-14T00:00:00.000","2019-07-18T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K338TN","Personenauto","PORSCHE","PANAMERA GTS","20250327","20210305","35886","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2000","2615","2100","750","2200","20190327","20210305","Geen verstrekking in Open Data","272413","Ja","289",,,,,,"4","4",,,,,,"M1",,,,"2615","971",,,,,,"0.16","295","Nee","Nee",,"Nee","4815",,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-03-05T00:00:00.000","2019-03-27T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K390TT","Personenauto","PORSCHE","PANAMERA GTS","20250606","20231205","33226","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190606","20210310","Geen verstrekking in Open Data","226650","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2023-12-05T00:00:00.000","2019-06-06T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K453RB","Personenauto","PORSCHE","PANAMERA GTS","20241207","20220423","35035","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20181207","20210202","Geen verstrekking in Open Data","230374","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*06","HD22","1105110","0","0.16","295","Nee","Ja",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-04-23T00:00:00.000","2018-12-07T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K603RG","Personenauto","PORSCHE","PANAMERA GTS","20250212","20210212","61550","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2015","2700","2115","750","2200","20210212","20210212","Geen verstrekking in Open Data","227135","Ja","292",,,,,,"4","4","0","0",,"505","194","M1",,,,"2700","971",,"e13*2007/46*0971*14","HR22","1501110","0","0.17","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K639XB","Personenauto","PORSCHE","PANAMERA GTS","20250718","20230602","34838","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2000","2700","2100","750","2200","20190718","20210325","Geen verstrekking in Open Data","219052","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2700","971",,"e13*2007/46*0971*09","HD22","1105110","1","0.16","295","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2023-06-02T00:00:00.000","2019-07-18T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L200XD","Personenauto","PORSCHE","PANAMERA GTS","20250831","20240111","37698","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2000","2615","2100","750","2200","20191216","20210818","Geen verstrekking in Open Data","220786","Ja","289",,,,,,"4","4","0","0",,"0","0","M1",,,,"2615","971",,"e13*2007/46*0971*11","HD22","1704110","1","0.16","295","Nee","Nee",,"Nee","4815","0","0.00","2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-01-11T00:00:00.000","2019-12-16T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"