"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DPKS","Personenauto","LAND ROVER","88 STAWAG","20240708","20191004","2275","cabriolet",,"GROEN","Niet geregistreerd","4",,"1433","2020","1533",,"2000","19750630","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2019-10-04T00:00:00.000","1975-06-30T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GST8","Personenauto","LAND ROVER","88 STAWAG","20250215","20230305",,"cabriolet","4","GROEN","Niet geregistreerd","4","2286","1548",,"1648",,,"19780630","20080830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-03-05T00:00:00.000","1978-06-30T00:00:00.000","2008-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RVDJ","Personenauto","LAND ROVER","88 STAWAG","20120317","20070512",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1433",,"1533","750","2000","19780630","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-03-17T00:00:00.000","2007-05-12T00:00:00.000","1978-06-30T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PVSN","Personenauto","LAND ROVER","88 STAWAG","20210510","20170124",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1548",,"1648",,,"19780630","20041220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-05-10T00:00:00.000","2017-01-24T00:00:00.000","1978-06-30T00:00:00.000","2004-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA17","Personenauto","LAND ROVER","88 STAWAG","20160825","20110422",,"cabriolet",,"PAARS","Niet geregistreerd","4",,"1481","2020","1581",,"2000","19740630","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk t.p.v. 1e veerh.","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee","5200",,,"2014","Geen oordeel","07","Ja","2016-08-25T00:00:00.000","2011-04-22T00:00:00.000","1974-06-30T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB92","Personenauto","LAND ROVER","88 STAWAG",,"20070509",,"cabriolet",,"BLAUW","Niet geregistreerd","4","2286","1433","2021","1533","500","2000","19730630","19770307","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2007-05-09T00:00:00.000","1973-06-30T00:00:00.000","1977-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA14","Personenauto","LAND ROVER","88 STAWAG CABRIOLET","20220702","20201126",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1548",,"1648",,,"19770630","20020619","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-02T00:00:00.000","2020-11-26T00:00:00.000","1977-06-30T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA42","Personenauto","LAND ROVER","88 STAWAG","20240630","20111216",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1474","2020","1574",,,"19750630","20020516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,"G2 gasinstallatie",,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2011-12-16T00:00:00.000","1975-06-30T00:00:00.000","2002-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA83","Personenauto","LAND ROVER","88 STAWAG","20251229","20181012",,"cabriolet","2","GROEN","Niet geregistreerd","4",,"1548","2120","1648",,,"19770630","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2120",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-29T00:00:00.000","2018-10-12T00:00:00.000","1977-06-30T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB60","Personenauto","LAND ROVER","88 STAWAG","20241106","20240506",,"cabriolet","6","BEIGE","Niet geregistreerd","4","2495","1560","2021","1660","750","2000","19740630","20101103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2024-05-06T00:00:00.000","1974-06-30T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DFNP","Personenauto","LAND ROVER","88 STAWAG",,"19990716",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1433",,"1533","725","1450","19740201","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"1999-07-16T00:00:00.000","1974-02-01T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD81","Personenauto","LAND ROVER","88 STAWAG","20220501","20210510",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1433",,"1533",,,"19750630","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-05-01T00:00:00.000","2021-05-10T00:00:00.000","1975-06-30T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YA66","Personenauto","LAND ROVER","88 STAWAG","20201026","20090319",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1548","2148","1648",,,"19770630","20030623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2148",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-10-26T00:00:00.000","2009-03-19T00:00:00.000","1977-06-30T00:00:00.000","2003-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA70","Personenauto","LAND ROVER","88 STAWAG","20260424","20110326",,"cabriolet",,"GROEN","BRUIN","4",,"1481","2021","1581","500","2000","19740630","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2021",,"G2 gasinstallatie",,,,"0","0.00","223","Nee","Nee",,"Nee","4021",,,"2024","Onlogisch","04","Ja","2026-04-24T00:00:00.000","2011-03-26T00:00:00.000","1974-06-30T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB47","Personenauto","LAND ROVER","88 STAWAG",,"20121001",,"cabriolet","4","GROEN","Niet geregistreerd","4","2286","1433","2021","1533","500","2000","19740522","20121001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-10-01T00:00:00.000","1974-05-22T00:00:00.000","2012-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RXVD","Personenauto","LAND ROVER","88 STAWAG","20150618","20051004","3334","cabriolet",,"GROEN","Niet geregistreerd","4","2250","1548","2160","1648",,,"19820630","20051004","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2160",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-06-18T00:00:00.000","2005-10-04T00:00:00.000","1982-06-30T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1655","Personenauto","LAND ROVER","88 STAWAG",,"20140802",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1433",,"1533",,,"19721025","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2014-08-02T00:00:00.000","1972-10-25T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2096","Personenauto","LAND ROVER","88 STAWAG",,"20221109",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1380","2021","1480",,,"19590109","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 060 cm a. vooras","2021",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2022-11-09T00:00:00.000","1959-01-09T00:00:00.000","2002-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4424","Personenauto","LAND ROVER","88 STAWAG",,"20171024",,"cabriolet","6","GROEN","Niet geregistreerd","4","2495","1364","2021","1464","500","2000","19580630","20171024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2021",,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-10-24T00:00:00.000","1958-06-30T00:00:00.000","2017-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRSB88","Personenauto","LAND ROVER","88 STAWAG","20251208","20090507","3473","cabriolet","4","GROEN","Niet geregistreerd","4",,"1433",,"1533",,,"19750630","19980709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. achteras","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2009-05-07T00:00:00.000","1975-06-30T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZTB81","Personenauto","LAND ROVER","88 STAWAG",,"20070817",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1433",,"1533",,,"19730625","19990409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2007-08-17T00:00:00.000","1973-06-25T00:00:00.000","1999-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
