"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07NNFK","Personenauto","SAAB","SAAB 9.3 2.0 T CABRIOLET AUX","20240627","20080531","12512","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1440","1830","1540",,,"20000428","20040406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1830",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2008-05-31T00:00:00.000","2000-04-28T00:00:00.000","2004-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GFP7","Personenauto","SAAB","SAAB 9.3","20161021","20110415","13499","cabriolet","4","GRIJS","Niet geregistreerd","4","2290","1469","1805","1569",,,"20020701","20100630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1805",,"G3 gasinstallatie",,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-10-21T00:00:00.000","2011-04-15T00:00:00.000","2002-07-01T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZRXR","Personenauto","SAAB","SAAB 9.3 CABRIO","20240622","20180623","13538","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1590","2070","1690","750","1600","20031016","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2070",,,,,,,"0.08","268","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2018-06-23T00:00:00.000","2003-10-16T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LDJ8","Personenauto","SAAB","SAAB 9.3 CABRIO","20250414","20240205","11056","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1570","2040","1670","750","1600","20040319","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2040",,,,,,,"0.07","267","Nee","Nee",,"Nee","3640",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-02-05T00:00:00.000","2004-03-19T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JGS4","Personenauto","SAAB","SAAB 9.3 CABRIO","20240628","20230628","13900","cabriolet","4","ZWART","Niet geregistreerd","4","1988","1607","2000","1707","750","1600","20040702","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord v.","2060",,,,,,,"0.09","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-06-28T00:00:00.000","2004-07-02T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KBD6","Personenauto","SAAB","SAAB 9.3","20241211","20230826","15556","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1635","2090","1735",,,"20040723","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2090",,,,,,,"0.09","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-08-26T00:00:00.000","2004-07-23T00:00:00.000","2009-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RZFL","Personenauto","SAAB","SAAB 9.3 CABRIO S T","20250306","20080222","10120","cabriolet","5","ZWART","Niet geregistreerd","4","1985","1380","1840","1480",,,"20010117","20051019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1840",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2008-02-22T00:00:00.000","2001-01-17T00:00:00.000","2005-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JSG8","Personenauto","SAAB","SAAB 9.3","20250216","20091205","13637","cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1580","2050","1680","750","1600","20051230","20090808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2050",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2009-12-05T00:00:00.000","2005-12-30T00:00:00.000","2009-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P916FP","Personenauto","SAAB","SAAB 9.3 CABRIO","20240706","20220701","10345","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1580","2020","1680",,"1600","20050415","20220701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2020",,,,,,,"0.07","268","Nee","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-07-01T00:00:00.000","2005-04-15T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
