"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RJRV","Personenauto","JAGUAR","X-TYPE 2.0D I4","20230415","20150327","11458","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20050502","20050502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","2","0.06","271","Nee","Nee",,"Nee","3575","0",,"2022","Logisch","00","Ja","2023-04-15T00:00:00.000","2015-03-27T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RKHG","Personenauto","JAGUAR","X-TYPE 2.0D I4","20241025","20160130","10539","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050504","20050504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2016-01-30T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PKKP","Personenauto","JAGUAR","X-TYPE 2.0D I4","20240529","20240426","11210","sedan","5","GROEN","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040809","20040809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2024-04-26T00:00:00.000","2004-08-09T00:00:00.000","2004-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNDR","Personenauto","JAGUAR","X-TYPE 2.0D I4","20231014","20240308","11990","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040908","20040908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","1","0.06","271","Nee","Nee",,"Nee","3575","0",,"2024","Niet geregistreerd","NG","Ja","2023-10-14T00:00:00.000","2024-03-08T00:00:00.000","2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PPSV","Personenauto","JAGUAR","X-TYPE 2.0D I4","20241010","20200921","11393","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20041001","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-09-21T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PPSV","Personenauto","JAGUAR","X-TYPE 2.0D I4","20191001","20181206","9856","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20041005","20041005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2018","Onlogisch","04","Ja","2019-10-01T00:00:00.000","2018-12-06T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NPGV","Personenauto","JAGUAR","X-TYPE 2.0D I4","20190531","20110604","10343","sedan","5","ZWART","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2018","Geen oordeel","07","Ja","2019-05-31T00:00:00.000","2011-06-04T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NZTF","Personenauto","JAGUAR","X-TYPE 2.0D I4","20151002",,"10000","sedan","5","GROEN","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040415","20040415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2015","Logisch","00","Ja","2015-10-02T00:00:00.000",,"2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NZTF","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20230408","20221126","11782","sedan","5","GROEN","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2022","Logisch","00","Ja","2023-04-08T00:00:00.000","2022-11-26T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RKPR","Personenauto","JAGUAR","X-TYPE 2.0D I4","20180502",,"11072","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050513","20050513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2020","Logisch","00","Ja","2018-05-02T00:00:00.000",,"2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SXXR","Personenauto","JAGUAR","X-TYPE 2.0D I4","20240720","20180927","9569","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20060614","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*06","SAG1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3515","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-09-27T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RKKV","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20230821","20230601","13411","sedan","5","GROEN","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2023-08-21T00:00:00.000","2023-06-01T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PFGK","Personenauto","JAGUAR","X-TYPE 2.0D I4","20250227","20221102","11388","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040521","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","1","0.06","271","Nee","Nee",,"Nee","3575","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-11-02T00:00:00.000","2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XBDZ","Personenauto","JAGUAR","X-TYPE 2.0D I4","20241008","20100529","9636","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040827","20070320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","2","0.06","271","Nee","Nee",,"Nee","3575","0",,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2010-05-29T00:00:00.000","2004-08-27T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XFN5","Personenauto","JAGUAR","X-TYPE 2.0D I4 SE","20241221","20180512","9993","sedan","5","BEIGE","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040629","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-05-12T00:00:00.000","2004-06-29T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RKXN","Personenauto","JAGUAR","X-TYPE 2.0D I4","20210813","20210504","11072","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050526","20050526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","2","0.06","271","Nee","Nee",,"Nee","3515","0",,"2021","Logisch","00","Ja","2021-08-13T00:00:00.000","2021-05-04T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RKXN","Personenauto","JAGUAR","X-TYPE 2.0D I4","20240509","20231108","12649","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20050519","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","2","0.06","271","Nee","Nee",,"Nee","3575","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-11-08T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RDKF","Personenauto","JAGUAR","X-TYPE 2.0D I4","20240426","20131214","11455","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20050216","20050216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2013-12-14T00:00:00.000","2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33STHV","Personenauto","JAGUAR","X-TYPE 2.0D I4","20231128",,"9569","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20060508","20060508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*06","SAG1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3515","0","0.00","2022","Logisch","00","Ja","2023-11-28T00:00:00.000",,"2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35STKP","Personenauto","JAGUAR","X-TYPE 2.0D I4","20180704","20180811","9569","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20060428","20060428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*06","SAG1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3515","0","0.00","2017","Onlogisch","04","Nee","2018-07-04T00:00:00.000","2018-08-11T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KGS2","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20250109","20130318","11116","sedan","5","ZWART","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20040122","20091109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2013-03-18T00:00:00.000","2004-01-22T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RZVT","Personenauto","JAGUAR","X-TYPE 2.0D I4 SPORT","20220424","20201012","10548","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1459","2075","1559","750","1500","20040528","20051029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. op bodemplaat in kofferruimte","2075",,,"e11*98/14*0176*04","RBB1","5HHHH","0","0.06","271","Nee","Nee",,"Nee","3575","0",,"2021","Onlogisch","04","Ja","2022-04-24T00:00:00.000","2020-10-12T00:00:00.000","2004-05-28T00:00:00.000","2005-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJZ09","Personenauto","JAGUAR","X-TYPE 2.0D I4","20240923","20180210","267","sedan","5","GRIJS","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20100521","20130603","Geen verstrekking in Open Data","51090","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015","CF1",,"e11*98/14*0176*10","SAG1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3515","0","0.00","2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2018-02-10T00:00:00.000","2010-05-21T00:00:00.000","2013-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PVFB","Personenauto","JAGUAR","X-TYPE 2.0D I4 EXECUTIVE","20230715","20220719","12721","sedan","5","BLAUW","Niet geregistreerd","4","1998","1405","2045","1505","750","1500","20041224","20041224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2045",,,"e11*98/14*0176*03","RAB1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3545","0",,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","2022-07-19T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZBJS","Personenauto","JAGUAR","X-TYPE 2.0D I4","20250131","20240113","9864","sedan","5","BLAUW","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20071211","20071211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*09","SAG1","5HHHF","0","0.06","271","Nee","Nee",,"Nee","3515","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-01-13T00:00:00.000","2007-12-11T00:00:00.000","2007-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PHHN","Personenauto","JAGUAR","X-TYPE 2.0D I4","20250308","20240410","10423","sedan","5","ZWART","Niet geregistreerd","4","1998","1392","2015","1492","746","1500","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2015",,,"e11*98/14*0176*04","RAB1","5HHHF","1","0.06","271","Nee","Nee",,"Nee","3515","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-04-10T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"