"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2868","Bedrijfsauto","CHEVROLET","3104 PICKUP",,"20000629",,"open wagen",,"N.v.t.","N.v.t.","8",,"1650","2175","1750",,,"19560801","19970527","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 035 cm v. vooras","2175",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2000-06-29T00:00:00.000","1956-08-01T00:00:00.000","1997-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2947","Bedrijfsauto","CHEVROLET","3104",,"20171009",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2280","1920",,,"19580228","19970716","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,"485",,,"194","N1",,,"op r. balk v. vooras","2280",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2017-10-09T00:00:00.000","1958-02-28T00:00:00.000","1997-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3175","Bedrijfsauto","CHEVROLET","3104",,"20220219",,"open wagen",,"N.v.t.","N.v.t.","8",,"1820","2280","1920",,,"19590228","19980207","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"195","N1",,,"r. tegen balk v. vooras","2280",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-02-19T00:00:00.000","1959-02-28T00:00:00.000","1998-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4229","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 3104",,"20000719",,"open wagen",,"N.v.t.","N.v.t.","6",,"1790","2265","1890",,,"19580630","20000703","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. vooras","2265",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2000-07-19T00:00:00.000","1958-06-30T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4367","Bedrijfsauto","CHEVROLET","3100 LIGHT DUTY PICKUP MODEL 3104",,"20140517",,"open wagen",,"N.v.t.","N.v.t.","6",,"1560","2178","1660",,,"19540228","20001106","Geen verstrekking in Open Data",,"Ja",,"618",,,,,,"4",,,,,"190","N1",,,"tegen r. balk tussen vooras en 2e veerh.","2178",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja",,"2014-05-17T00:00:00.000","1954-02-28T00:00:00.000","2000-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4402","Bedrijfsauto","CHEVROLET","LIGHT DUTY PICK-UP 3104",,"20220528",,"open laadvloer","3","N.v.t.","N.v.t.","8",,"1590","2160","1690",,,"19510630","20001204","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"188","N1",,,"tegen r. balk 035 cm a. vooras","2160",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-28T00:00:00.000","1951-06-30T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4743","Bedrijfsauto","CHEVROLET","3104",,"20090720",,"open wagen",,"N.v.t.","N.v.t.","6",,"1650","2180","1750",,,"19530228","20020131","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 020 cm a. vooras","2180",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2009-07-20T00:00:00.000","1953-02-28T00:00:00.000","2002-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5069","Bedrijfsauto","CHEVROLET","PICK UP 3104",,"20030526",,"open wagen",,"N.v.t.","N.v.t.","8",,"1410","2630","1510",,,"19460228","20030516","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"187","N1",,,"tegen r. balk 045 cm a. vooras","2630",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2003-05-26T00:00:00.000","1946-02-28T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5272","Bedrijfsauto","CHEVROLET","3104",,"20170804",,"open wagen","3","N.v.t.","N.v.t.","6",,"1580","2205","1680",,,"19520228","20040424","Geen verstrekking in Open Data",,"Nee",,"625",,,,,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","2205",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2017-08-04T00:00:00.000","1952-02-28T00:00:00.000","2004-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6482","Bedrijfsauto","CHEVROLET","3104",,"20200425",,"open wagen","2","N.v.t.","N.v.t.","6","3200","1515","2163","1615",,,"19520228","20090619","Geen verstrekking in Open Data",,"Ja",,"648",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2163",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-25T00:00:00.000","1952-02-28T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6525","Bedrijfsauto","CHEVROLET","PU 3104",,"20090807",,"open wagen","3","N.v.t.","N.v.t.","6","3547","1580","2265","1680",,,"19490630","20090807","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,,,,"191","N1",,,"r. balk a. vooras","2265",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-07T00:00:00.000","1949-06-30T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6877","Bedrijfsauto","CHEVROLET","3104",,"20190913",,"pick-up truck","3","N.v.t.","N.v.t.","8","4300","1493","2003","1593","750",,"19550228","20101105","Geen verstrekking in Open Data",,"Ja",,"510",,"1000","1000",,,"4",,,,,"190","N1",,,"r. balk v. achteras","2003",,,,,,,"0.08","295","Nee","Nee",,"Nee","3003",,,"2019","Geen oordeel","05","Ja",,"2019-09-13T00:00:00.000","1955-02-28T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7794","Bedrijfsauto","CHEVROLET","3100",,"20180224",,"open laadvloer","3","N.v.t.","N.v.t.","8","4390","1700","2177","1800","750",,"19510630","20140425","Geen verstrekking in Open Data",,"Ja",,"477",,"750","750",,,"4",,,,,"190","N1",,,"r. tegen balk 050 cm a. vooras","2177","3104",,,,,,"0.05","294","Nee","Nee",,"Nee","2927",,,"2014","Geen oordeel","05","Ja",,"2018-02-24T00:00:00.000","1951-06-30T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7829","Bedrijfsauto","CHEVROLET","3104",,"20140602",,"open laadvloer","2","N.v.t.","N.v.t.","6","3851","1460","2177","1560",,,"19530901","20140602","Geen verstrekking in Open Data",,"Ja",,"717",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2177",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-02T00:00:00.000","1953-09-01T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7864","Bedrijfsauto","CHEVROLET","THRIFTMASTER",,"20140714",,"open laadvloer","3","N.v.t.","N.v.t.","6","3540","1490","2090","1590",,,"19480228","20140714","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2090","3104",,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-07-14T00:00:00.000","1948-02-28T00:00:00.000","2014-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7928","Bedrijfsauto","CHEVROLET","3100",,"20230403",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1530","2177","1630",,,"19550228","20140918","Geen verstrekking in Open Data",,"Ja",,"647",,,,,,"4",,,,,"188","N1",,,"r. balk v. vooras","2177","3104",,,,,,"0.13","295","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2023-04-03T00:00:00.000","1955-02-28T00:00:00.000","2014-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8126","Bedrijfsauto","CHEVROLET","3100",,"20150603",,"open laadvloer","3","N.v.t.","N.v.t.","6",,"1505","2177","1605","750",,"19530228","20150603","Geen verstrekking in Open Data",,"Ja",,"672",,"1500","1500",,,"4",,,,,"201","N1",,,"r. tegen binnenzyde balk 145 cm a. vooras","2177","3104",,,,,,"0.04","295","Nee","Nee",,"Nee","2927",,,"2015","Geen oordeel","05","Ja",,"2015-06-03T00:00:00.000","1953-02-28T00:00:00.000","2015-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8355","Bedrijfsauto","CHEVROLET","3100",,"20160225",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1525","2177","1625",,,"19530630","20160225","Geen verstrekking in Open Data",,"Ja",,"652",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 020 cm a. vooras","2177","3104",,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-02-25T00:00:00.000","1953-06-30T00:00:00.000","2016-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8896","Bedrijfsauto","CHEVROLET","3104",,"20171101",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2060","2179","2160",,,"19520630","20171101","Geen verstrekking in Open Data",,"Ja",,"119",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2179",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-11-01T00:00:00.000","1952-06-30T00:00:00.000","2017-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9469","Bedrijfsauto","CHEVROLET","3104",,"20191018",,"pick-up truck","3","N.v.t.","N.v.t.","6","3531","1390","2004","1490",,,"19460228","20191018","Geen verstrekking in Open Data",,"Ja",,"614",,,,,,"4",,,,,"186","N1",,,"r. balk by vooras","2004",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-18T00:00:00.000","1946-02-28T00:00:00.000","2019-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9710","Bedrijfsauto","CHEVROLET","3104",,"20200825",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1573","2180","1673",,,"19520228","20200825","Geen verstrekking in Open Data",,"Ja",,"607",,,,,"2","4",,,,,"192","N1",,,"tegen r. balk 030 cm a. vooras","2180",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-08-25T00:00:00.000","1952-02-28T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9751","Bedrijfsauto","CHEVROLET","3104",,"20220414",,"pick-up truck","3","N.v.t.","N.v.t.","8","4638","1810","2539","1910",,,"19580228","20201001","Geen verstrekking in Open Data",,"Ja",,"729",,,,,"2","4",,,,,"185","N1",,,"r. balk a. vooras","2539",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-04-14T00:00:00.000","1958-02-28T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9943","Bedrijfsauto","CHEVROLET","3100 SERIES",,"20210518",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1510","2110","1610",,,"19520228","20210415","Geen verstrekking in Open Data",,"Ja",,"600",,,,,"2","4",,,,,"188","N1",,,"r. balk a. vooras","2110","3104",,,,,,"0.12","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-18T00:00:00.000","1952-02-28T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0033","Bedrijfsauto","CHEVROLET","3104",,"20210713",,"pick-up truck","3","N.v.t.","N.v.t.","8","4995","1530","2150","1630",,,"19570228","20210713","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"195","N1",,,,"2150","3100 SERIES",,,,,,"0.07","289","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-13T00:00:00.000","1957-02-28T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0153","Bedrijfsauto","CHEVROLET","3104",,"20211124",,"pick-up truck","3","N.v.t.","N.v.t.","6","3540","1355","2087","1455",,,"19460228","20211124","Geen verstrekking in Open Data",,"Ja",,"732",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2087",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-24T00:00:00.000","1946-02-28T00:00:00.000","2021-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0462","Bedrijfsauto","CHEVROLET","3104 PICK-UP",,"20221130",,"pick-up truck","3","N.v.t.","N.v.t.","6","3539","1511","2137","1611",,,"19480228","20221130","Geen verstrekking in Open Data",,"Ja",,"626",,,,,"2","4",,,,,"187","N1",,,"r. balk a. vooras","2137",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-30T00:00:00.000","1948-02-28T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN06HV","Bedrijfsauto","CHEVROLET","C P 31042","20230711","20060620",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3756","4540","3856",,,"19770630","19850726","Geen verstrekking in Open Data",,"Ja",,"784",,,,,,"4",,,,,"236","N2",,,"tegen r. balk 040 cm a. vooras","4540",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-11T00:00:00.000","2006-06-20T00:00:00.000","1977-06-30T00:00:00.000","1985-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
