"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DSXK","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240530","20070720","3209","stationwagen","5","BLAUW","Niet geregistreerd","4","1299","955","1500","1055","400","900","19991202","19991202","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2007-07-20T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFDZ","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240818","20040730","3209","stationwagen","5","ROOD","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2004-07-30T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFTP","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240711","20200730","3764","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","975","1510","1075","400","900","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHPGKW(2A)","0","0.06","250","Nee","Nee",,"Nee","2410","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2020-07-30T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGBB","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250430","20170328","3209","stationwagen","5","BLAUW","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000309","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2017-03-28T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FGVD","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250317","20211104","3574","stationwagen","5","ROOD","Niet geregistreerd","4","1299","965","1510","1065","400","900","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHPNKW(2A)","0","0.06","250","Nee","Nee",,"Nee","2410","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-11-04T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHRG","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250403","20230408","3019","stationwagen","5","GROEN","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000502","20000502","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-04-08T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJRJ","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241129","20210111","3298","stationwagen","5","ROOD","Niet geregistreerd","4","1299","965","1500","1065","400","900","20000401","20000401","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMGKW(2A)","0","0.06","250","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-01-11T00:00:00.000","2000-04-01T00:00:00.000","2000-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNPN","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240617","20150615","3209","stationwagen","5","GROEN","Niet geregistreerd","4","1299","955","1500","1055","400","900","20000511","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2015-06-15T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTFG","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240815","20240119","3421","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","975","1530","1075","400","900","20000815","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*01","NCP20(H)","NCP20L-CHMGKW(1B)","1","0.06","250","Nee","Nee",,"Nee","2430","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-01-19T00:00:00.000","2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVRJ","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241213","20220309","3232","stationwagen","5","ZWART","Niet geregistreerd","4","1299","965","1530","1065","400","900","20000724","20000724","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*01","NCP20(H)","NCP20L-CHMNKW(1B)","1","0.06","250","Nee","Nee",,"Nee","2430","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-03-09T00:00:00.000","2000-07-24T00:00:00.000","2000-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGLL","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240815","20160707","4113","stationwagen","5","ROOD","Niet geregistreerd","4","1299","985","1530","1085","400","900","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHPGKW(1C)","1","0.06","250","Nee","Nee",,"Nee","2430","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2016-07-07T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGNZ","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241103","20190208","3232","stationwagen","5","ZWART","Niet geregistreerd","4","1299","955","1500","1055","400","900","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2019-02-08T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKTS","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240907","20050905","3421","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","975","1530","1075","400","900","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHMGKW(1C)","1","0.06","250","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2005-09-05T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRZP","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241020","20231115","3422","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","975","1530","1075","400","900","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHMGKW(1C)","1","0.06","250","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-11-15T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXVF","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241126","20010504","4093","stationwagen","5","GRIJS","Niet geregistreerd","4","1299","985","1530","1085","400","900","20010504","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHPGKW(1C)","1","0.06","250","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDGD","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250423","20090424","4093","stationwagen","5","ROOD","Niet geregistreerd","4","1299","985","1530","1085","400","900","20010618","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHPGKW(1C)","1","0.06","250","Nee","Nee",,"Nee","2430","0",,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2009-04-24T00:00:00.000","2001-06-18T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFVG","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240713","20060720","3288","stationwagen","5","GROEN","Niet geregistreerd","4","1299","965","1530","1065","400","900","20010630","20010630","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHMNKW(1C)","1","0.06","250","Nee","Nee",,"Nee","2430","0",,"2023","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2006-07-20T00:00:00.000","2001-06-30T00:00:00.000","2001-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKGS","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240606","20120608","3841","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","985","1530","1085","400","900","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHPGKW(1C)","1","0.06","250","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2012-06-08T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKSV","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241110","20220830","3476","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","975","1530","1075","400","900","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHMGKW(1C)","1","0.06","250","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-08-30T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRJH","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240608","20140730","3412","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","965","1530","1065","400","900","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*02","NCP20(H)","NCP20L-CHMNKW(1C)","1","0.06","250","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2014-07-30T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTXG","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250327","20160506","3934","stationwagen","5","GRIJS","Niet geregistreerd","4","1497","985","1530","1085","400","900","20011221","20011221","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*03","NCP21(H)","NCP21L-CHMGKW(1D)","0","0.07","250","Nee","Nee",,"Nee","2430","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2016-05-06T00:00:00.000","2001-12-21T00:00:00.000","2001-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTZD","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240827","20200723","3615","stationwagen","5","GROEN","Niet geregistreerd","4","1299","955","1500","1055","400","900","20011213","20011213","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1500",,,"e6*98/14*0066*00","NCP20(H)","NCP20L-CHMNKW(2A)","0","0.06","250","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2020-07-23T00:00:00.000","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZXP","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250223","20200629","4161","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","985","1530","1085","400","900","20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*03","NCP20(H)","NCP20L-CHPGKW(1D)","0","0.06","250","Nee","Nee",,"Nee","2430","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-06-29T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFZV","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20250411","20050415","3933","stationwagen","5","BEIGE","Niet geregistreerd","4","1497","985","1530","1085","400","900","20020411","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*03","NCP21(H)","NCP21L-CHMGKW(1D)","0","0.07","250","Nee","Nee",,"Nee","2430","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2005-04-15T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXFS","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20241215","20210915","3658","stationwagen","5","BEIGE","Niet geregistreerd","4","1299","975","1530","1075","400","900","20021003","20021003","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*98/14*0066*03","NCP20(H)","NCP20L-CHMGKW(1D)","0","0.06","250","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-09-15T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"