"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LJD8","Personenauto","SEAT","EXEO ST","20220822",,"7971","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20100429","20100429","Geen verstrekking in Open Data","31246","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*02","ACCAGAX0","SGFM61X0087MG","0","0.07","264","Ja","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Nee","2022-08-22T00:00:00.000",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRH9","Personenauto","SEAT","EXEO ST","20230311",,"8477","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1465","2050","1565","750","1400","20110311","20110311","Geen verstrekking in Open Data","35205","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*07","ACCAGAX0","SGFM61X0127MG","0","0.07","264","Ja","Ja",,"Nee","3450","0","0.00","2023","Logisch","03","Nee","2023-03-11T00:00:00.000",,"2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZN4","Personenauto","SEAT","EXEO ST","20230105",,"6528","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20120102","20120102","Geen verstrekking in Open Data","28890","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*09","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Ja","Nee",,"Nee","3340","0","0.00","2022","Logisch","00","Nee","2023-01-05T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KFX9","Personenauto","SEAT","EXEO ST","20240120","20240118","8222","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20091103","20091103","Geen verstrekking in Open Data","35461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*04","ACCAGAX0","SGFM61X0087MG","0","0.07","264","Ja","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Nee","2024-01-20T00:00:00.000","2024-01-18T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LKS6","Personenauto","SEAT","EXEO ST","20221229",,"6174","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100515","20100515","Geen verstrekking in Open Data","28396","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2022-12-29T00:00:00.000",,"2010-05-15T00:00:00.000","2010-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SZN3","Personenauto","SEAT","EXEO ST","20240430",,"6440","stationwagen","5","WIT","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20120106","20120106","Geen verstrekking in Open Data","28249","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*08","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Ja","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Nee","2024-04-30T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LNZ3","Personenauto","SEAT","EXEO ST","20220611",,"7971","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20100604","20100604","Geen verstrekking in Open Data","31246","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*02","ACCAGAX0","SGFM61X0087MG","0","0.07","264","Ja","Ja",,"Nee","3650","0","0.00","2023","Logisch","00","Nee","2022-06-11T00:00:00.000",,"2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PLH5","Personenauto","SEAT","EXEO ST","20220719",,"7968","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2050","1565","750","1300","20100701","20111102","Geen verstrekking in Open Data","32815","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*05","ACCAGCX0","SGFM61X0127MG","0","0.06","264","Ja","Ja",,"Nee","3350","0","0.00","2022","Geen oordeel","05","Nee","2022-07-19T00:00:00.000",,"2010-07-01T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KBX7","Personenauto","SEAT","EXEO ST","20231018",,"6077","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20091016","20091016","Geen verstrekking in Open Data","27990","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LGX4","Personenauto","SEAT","EXEO ST","20250121","20240425","5819","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100422","20100422","Geen verstrekking in Open Data","26496","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Ja","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Nee","2025-01-21T00:00:00.000","2024-04-25T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NZF7","Personenauto","SEAT","EXEO ST","20230926",,"8050","stationwagen","5","BEIGE","Niet geregistreerd","4","1968","1465","2050","1565","750","1300","20110107","20110107","Geen verstrekking in Open Data","32555","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*04","ACCAGCX0","SGFM61X0087MG","0","0.06","264","Ja","Ja",,"Nee","3350","0","0.00","2024","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KDT1","Personenauto","SEAT","EXEO ST","20231021",,"9664","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1490","2075","1590","750","1600","20091021","20091021","Geen verstrekking in Open Data","39111","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2075","3R",,"e9*2001/116*0072*04","ACCAHAX0","SGFM61X0057MG","0","0.08","264","Ja","Nee",,"Nee","3675","0","0.00","2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LGX4","Personenauto","SEAT","EXEO ST","20240613","20240308","5819","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100527","20100527","Geen verstrekking in Open Data","26496","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Ja","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Nee","2024-06-13T00:00:00.000","2024-03-08T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KKP6","Personenauto","SEAT","EXEO ST","20230530",,"5574","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100104","20100104","Geen verstrekking in Open Data","25990","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KDT1","Personenauto","SEAT","EXEO ST","20231021",,"7332","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20091021","20091021","Geen verstrekking in Open Data","31789","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*04","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Ja","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KFT9","Personenauto","SEAT","EXEO ST","20221030",,"8265","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20091030","20091030","Geen verstrekking in Open Data","35497","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*04","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Ja","Nee",,"Nee","3420","0","0.00","2022","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RGT3","Personenauto","SEAT","EXEO ST","20230521",,"7458","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1465","2050","1565","750","1300","20110521","20110521","Geen verstrekking in Open Data","27801","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*06","ACCAGCX0","SGFM61X0127MG","0","0.06","264","Ja","Nee",,"Nee","3350","0","0.00","2022","Logisch","00","Nee","2023-05-21T00:00:00.000",,"2011-05-21T00:00:00.000","2011-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KLG5","Personenauto","SEAT","EXEO ST","20230331",,"7969","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2050","1565","750","1300","20100102","20100102","Geen verstrekking in Open Data","34456","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*04","ACCAGCX0","SGFM61X0087MG","0","0.06","264","Ja","Ja",,"Nee","3350","0","0.00","2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SJH8","Personenauto","SEAT","EXEO ST","20241228",,"7839","stationwagen","5","WIT","Niet geregistreerd","4","1968","1465","2050","1565","750","1400","20111010","20111010","Geen verstrekking in Open Data","30572","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*08","ACCAGAX0","SGFM61X0127MG","0","0.07","264","Ja","Ja",,"Nee","3450","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2011-10-10T00:00:00.000","2011-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SZN4","Personenauto","SEAT","EXEO ST","20221204",,"8256","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20120227","20120227","Geen verstrekking in Open Data","27000","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*03","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Ja","Nee",,"Nee","3420","0","0.00","2022","Logisch","00","Nee","2022-12-04T00:00:00.000",,"2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KKP7","Personenauto","SEAT","EXEO ST","20230401",,"5574","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100107","20100107","Geen verstrekking in Open Data","25990","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Ja","Nee",,"Nee","3130","0","0.00","2022","Onlogisch","04","Nee","2023-04-01T00:00:00.000",,"2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KKX3","Personenauto","SEAT","EXEO ST","20230205",,"5982","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1398","1930","1498","720","1200","20100109","20100109","Geen verstrekking in Open Data","27610","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R","G3 gasinstallatie","e9*2001/116*0072*04","ACALZX0","SGFM61X0097MG","0","0.05","264","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NGD3","Personenauto","SEAT","EXEO ST","20230710",,"8202","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20100830","20100830","Geen verstrekking in Open Data","33957","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*05","ACCAGAX0","SGFM61X0127MG","0","0.07","264","Ja","Ja",,"Nee","3650","0","0.00","2023","Logisch","00","Nee","2023-07-10T00:00:00.000",,"2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JST3","Personenauto","SEAT","EXEO ST",,,"7796","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20090814","20090814","Geen verstrekking in Open Data","31688","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*02","ACCAGAX0","SGFM61X0087MG","0","0.07","264","Ja","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Nee",,,"2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KNG2","Personenauto","SEAT","EXEO ST","20230426",,"7464","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100104","20100104","Geen verstrekking in Open Data","32314","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*04","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Ja","Nee",,"Nee","3420","0","0.00","2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JST3","Personenauto","SEAT","EXEO ST","20240907",,"6630","stationwagen","5","WIT","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100102","20100102","Geen verstrekking in Open Data","28996","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2024-09-07T00:00:00.000",,"2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KSL1","Personenauto","SEAT","EXEO ST","20231218",,"7984","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100202","20100202","Geen verstrekking in Open Data","32991","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*04","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Ja","Nee",,"Nee","3420","0","0.00","2024","Logisch","00","Nee","2023-12-18T00:00:00.000",,"2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"