"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VTT2","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20241011","20240328","9630","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20080814","20080814","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2024","Logisch","00","Nee","2024-10-11T00:00:00.000","2024-03-28T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVJ6","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP DC","20240720",,"10692","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1820","3035","1920","750",,"20080930","20080930","Geen verstrekking in Open Data",,"Nee",,"1215",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5035",,,"2024","Logisch","00","Nee","2024-07-20T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPL5","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP DC GRUAU","20240714","20210424","10046","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1900","3015","2000","750",,"20080331","20080331","Geen verstrekking in Open Data",,"Ja",,"1115",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3015",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5015",,,"2024","Onlogisch","04","Nee","2024-07-14T00:00:00.000","2021-04-24T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VTK4","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20240815","20240327","9702","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20080710","20080710","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2024","Niet geregistreerd","NG","Nee","2024-08-15T00:00:00.000","2024-03-27T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXR9","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20230106",,"9499","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20081205","20081205","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2023","Logisch","00","Nee","2023-01-06T00:00:00.000",,"2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VVS5","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20230729",,"9429","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20080929","20080929","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2022","Niet geregistreerd","NG","Nee","2023-07-29T00:00:00.000",,"2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VXV1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20221130",,"9410","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20081218","20081218","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2022","Niet geregistreerd","NG","Nee","2022-11-30T00:00:00.000",,"2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VNS9","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20250104","20240511","8529","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20080314","20080314","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2024","Niet geregistreerd","NG","Nee","2025-01-04T00:00:00.000","2024-05-11T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VVG9","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20241106",,"9583","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1850","3035","1950","750",,"20080830","20080830","Geen verstrekking in Open Data",,"Nee",,"1185",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5035",,,"2023","Logisch","00","Nee","2024-11-06T00:00:00.000",,"2008-08-30T00:00:00.000","2008-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBZ50","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20230808",,"8230","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20090528","20090528","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGS07","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20250122",,"8354","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20100308","20100308","Geen verstrekking in Open Data","34888","Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2024","Logisch","00","Nee","2025-01-22T00:00:00.000",,"2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VPH3","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20220617",,"8804","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20080331","20080331","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2022","Onlogisch","04","Nee","2022-06-17T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFT28","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20230902",,"8542","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20091130","20091130","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2023","Niet geregistreerd","NG","Nee","2023-09-02T00:00:00.000",,"2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFZ20","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP DC","20241008",,"8641","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1820","3035","1920","750",,"20100122","20100122","Geen verstrekking in Open Data","35123","Nee",,"1215",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5035",,,"2024","Logisch","00","Nee","2024-10-08T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGD12","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP DC","20231027",,"9818","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1820","3035","1920","750",,"20100108","20100108","Geen verstrekking in Open Data","39802","Nee",,"1215",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5035",,,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGT85","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20230119",,"7950","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1850","3035","1950","750",,"20100326","20100326","Geen verstrekking in Open Data","33211","Nee",,"1185",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5035",,,"2023","Logisch","00","Nee","2023-01-19T00:00:00.000",,"2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGZ80","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP DC","20230324",,"9036","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1820","3035","1920","750",,"20100324","20100324","Geen verstrekking in Open Data","37725","Nee",,"1215",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5035",,,"2022","Niet geregistreerd","NG","Nee","2023-03-24T00:00:00.000",,"2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VRP3","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20221202",,"9378","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2022","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VXG2","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20240105",,"9418","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20090105","20090105","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXB9","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP DC","20241130","20240308","10434","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1820","3035","1920","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"1215",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5035",,,"2024","Logisch","03","Nee","2024-11-30T00:00:00.000","2024-03-08T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VRS7","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20221102",,"9317","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1850","3035","1950","750",,"20080604","20080604","Geen verstrekking in Open Data",,"Nee",,"1185",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5035",,,"2023","Niet geregistreerd","NG","Nee","2022-11-02T00:00:00.000",,"2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBJ00","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20230402",,"8732","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1850","3035","1950","750",,"20090402","20090402","Geen verstrekking in Open Data",,"Nee",,"1185",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5035",,,"2023","Logisch","00","Nee","2023-04-02T00:00:00.000",,"2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGG43","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20230704",,"8386","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20100130","20100130","Geen verstrekking in Open Data","35021","Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHN52","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20231229","20240118","7977","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20100514","20100514","Geen verstrekking in Open Data","33322","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2024","Logisch","03","Nee","2023-12-29T00:00:00.000","2024-01-18T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VRJ4","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP DC","20240128",,"10569","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1820","3035","1920","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Nee",,"1215",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5035",,,"2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VNX1","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20240731","20240422","8616","gesloten opbouw","6","N.v.t.","N.v.t.","4","2464","1850","3035","1950","750",,"20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"1185",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.04","350","Ja","Nee",,"Nee","5035",,,"2024","Logisch","00","Nee","2024-07-31T00:00:00.000","2024-04-22T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VPJ3","Bedrijfsauto","RENAULT","TRAFIC T29 L2/H1 2,5 DCI 84KW E4 FAP","20240831",,"9144","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1750","3035","1850","750",,"20080509","20080509","Geen verstrekking in Open Data",,"Nee",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","3035",,,,,,"0","0.05","350","Ja","Nee",,"Nee","5035",,,"2023","Onlogisch","04","Nee","2024-08-31T00:00:00.000",,"2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"