"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JLS5","Personenauto","MERCEDES-BENZ","C 200 CDI","20240630","20090630","10410","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1990","1505",,,"20090630","20090630","Geen verstrekking in Open Data","44160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*12","H006K0","JZAAA500","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRP7","Personenauto","MERCEDES-BENZ","C 200 CDI","20250216","20220216","5488","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110630","20120707","Geen verstrekking in Open Data","39465","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S1M0","NZABA501","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-02-16T00:00:00.000","2011-06-30T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRT2","Personenauto","MERCEDES-BENZ","C 200 CDI","20250518","20170518","6933","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110630","20130112","Geen verstrekking in Open Data","47043","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2105","204",,"e1*2001/116*0431*19","H0S1M0","NZABA501","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2017-05-18T00:00:00.000","2011-06-30T00:00:00.000","2013-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFPL","Personenauto","MERCEDES-BENZ","C 200 CDI","20050716","20060407","9410","sedan","5","GRIJS","Niet geregistreerd","4","2148","1310","1890","1410","705","1500","19990716","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*25","H00BA0","GHAAA50","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2005","Logisch","00","Ja","2005-07-16T00:00:00.000","2006-04-07T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FDLR","Personenauto","MERCEDES-BENZ","C 200 CDI","20190212","20221017","9450","sedan","5","ZWART","Niet geregistreerd","4","2148","1310","1890","1410","705","1500","20000211","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e1*92/53*0001*26","H00BA0","GHAAA50","1","0.05","269","Nee","Nee",,"Nee","3390","0",,"2018","Logisch","00","Ja","2019-02-12T00:00:00.000","2022-10-17T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTB8","Personenauto","MERCEDES-BENZ","C 200 CDI","20240914","20160106","12881","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080902","20080902","Geen verstrekking in Open Data","48536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H00LK0","TZAAA500","0","0.06","276","Nee","Ja",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2016-01-06T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTZP","Personenauto","MERCEDES-BENZ","C 200 CDI","20240908","20211211","14278","sedan","5","ROOD","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20020902","20020902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*07","R00DF0","TCAAA50","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-12-11T00:00:00.000","2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTPP","Personenauto","MERCEDES-BENZ","C 200 CDI","20250405","20081227","11525","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20040219","20040219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","JDAAA502","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2008-12-27T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVNB","Personenauto","MERCEDES-BENZ","C 200 CDI","20250322","20200609","11566","sedan","5","ZWART","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20040513","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","TCAAA501","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-06-09T00:00:00.000","2004-05-13T00:00:00.000","2004-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXRR","Personenauto","MERCEDES-BENZ","C 200 CDI","20230628","20230320","14852","sedan","5","GRIJS","Niet geregistreerd","4","2148","1430","1985","1530","750","1500","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*13","R00DF0","TCAAA502","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2023","Logisch","00","Ja","2023-06-28T00:00:00.000","2023-03-20T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJTL","Personenauto","MERCEDES-BENZ","C 200 CDI","20240907","20180213","12792","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20040716","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","TCBBA501","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Geen oordeel","07","Ja","2024-09-07T00:00:00.000","2018-02-13T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNHJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20231020","20210605","11793","sedan","5","GROEN","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20040907","20040907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*15","R00DF0","JDBBA501","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2022","Logisch","00","Ja","2023-10-20T00:00:00.000","2021-06-05T00:00:00.000","2004-09-07T00:00:00.000","2004-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVVF","Personenauto","MERCEDES-BENZ","C 200 CDI","20240923","20050923","13168","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20050923","20050923","Geen verstrekking in Open Data","48553","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","TEBBA501","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZPV","Personenauto","MERCEDES-BENZ","C 200 CDI","20241204","20240313","13423","sedan","5","GRIJS","Niet geregistreerd","4","2148","1415","1995","1515","750","1500","20051021","20051021","Geen verstrekking in Open Data","44664","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*19","R00DL0","JCBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-03-13T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFF5","Personenauto","MERCEDES-BENZ","C 200 CDI","20230706","20220629","2449","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080618","20110930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H00LK0","TZAAA502","0","0.06","276","Nee","Ja",,"Nee","3860","0",,"2022","Onlogisch","04","Ja","2023-07-06T00:00:00.000","2022-06-29T00:00:00.000","2008-06-18T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNLD","Personenauto","MERCEDES-BENZ","C 200 CDI","20250403","20200401","13397","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20060403","20060403","Geen verstrekking in Open Data","49384","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","TEBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-04-01T00:00:00.000","2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STXZ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250509","20161221","13664","sedan","5","GRIJS","Niet geregistreerd","4","2148","1435","1995","1535","750","1500","20060509","20060509","Geen verstrekking in Open Data","50354","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*20","R00DK0","TEBBA500","0","0.06","272","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2016-12-21T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBV5","Personenauto","MERCEDES-BENZ","C 200 CDI","20250405","20170331","5524","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20090701","20111227","Geen verstrekking in Open Data","49964","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*10","H00LK0","TZAAA500","0","0.06","276","Nee","Ja",,"Nee","3860","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2017-03-31T00:00:00.000","2009-07-01T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBVK","Personenauto","MERCEDES-BENZ","C 200 CDI","20230823","20200330","12325","sedan","5","ZWART","Niet geregistreerd","4","2149","1435","1995","1535","750","1500","20070416","20070416","Geen verstrekking in Open Data","44424","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1995",,,"e1*98/14*0139*22","R00BK0","TDBBA500","0","0.05","272","Nee","Nee",,"Nee","3495","0",,"2022","Logisch","00","Ja","2023-08-23T00:00:00.000","2020-03-30T00:00:00.000","2007-04-16T00:00:00.000","2007-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDXK","Personenauto","MERCEDES-BENZ","C 200 CDI","20240620","20080924","11153","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20030102","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*09","R00DF0","JDAAA500","0","0.06","272","Nee","Nee",,"Nee","3485","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2008-09-24T00:00:00.000","2003-01-02T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJN4","Personenauto","MERCEDES-BENZ","C 200 CDI","20241021","20240329","9227","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20120625","20120625","Geen verstrekking in Open Data","47468","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","204",,"e1*2001/116*0431*23","H0S1M0","NZABA503","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2024-03-29T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFPR","Personenauto","MERCEDES-BENZ","C 200 CDI","20250115","20151106","14087","sedan","5","ZWART","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20080115","20080115","Geen verstrekking in Open Data","51181","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*2001/116*0431*03","H00LK0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2015-11-06T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBH9","Personenauto","MERCEDES-BENZ","C 200 CDI","20240714","20211030","12941","sedan","5","BEIGE","Niet geregistreerd","4","2148","1460","2045","1560","750","1800","20080523","20080523","Geen verstrekking in Open Data","48765","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2045","204",,"e1*2001/116*0431*06","H00LK0","KZAAA502","0","0.06","276","Nee","Ja",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-10-30T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHX4","Personenauto","MERCEDES-BENZ","C 200 CDI","20240708","20140203","11237","sedan","5","WIT","Niet geregistreerd","4","2148","1405","1990","1505",,,"20080626","20080626","Geen verstrekking in Open Data","45363","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*07","H006K0","JZAAA500","0","0.07","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2014-02-03T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZVB","Personenauto","MERCEDES-BENZ","C 200 CDI","20201230","20200401","11488","sedan","5","GRIJS","Niet geregistreerd","4","2148","1405","1985","1505","750","1500","20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","1985",,,"e1*98/14*0139*03","R00DF0","JDAAA50","1","0.06","272","Nee","Nee",,"Nee","3485","0",,"2020","Logisch","00","Ja","2020-12-30T00:00:00.000","2020-04-01T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPZ9","Personenauto","MERCEDES-BENZ","C 200 CDI","20241015","20191015","12061","sedan","5","GRIJS","Niet geregistreerd","4","2148","1475","2060","1575","750","1800","20090130","20090130","Geen verstrekking in Open Data","45143","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060","204",,"e1*2001/116*0431*07","H00LK0","TZAAA501","0","0.06","276","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2019-10-15T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"