"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RZT6","Personenauto","VOLKSWAGEN","CADDY","20241219","20200310","7772","MPV","7","WIT","Niet geregistreerd","4","1598","1491","2345","1591","750","1300","20110831","20110831","Geen verstrekking in Open Data","31230","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2345","2K",,"e1*2001/116*0252*31","AFCAYDX01","L0J2FM5FM5A4057N1ET7MG","0","0.05","301","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-03-10T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJR2","Personenauto","VOLKSWAGEN","CADDY","20240903","20200121","5412","MPV","7","BLAUW","Niet geregistreerd","4","1197","1441","2265","1541","750","1100","20120623","20120623","Geen verstrekking in Open Data","28964","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*33","AFCBZBX01","L0J2FM5FM5AH016N1EK7MQ","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-01-21T00:00:00.000","2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGR3","Personenauto","VOLKSWAGEN","CADDY","20241007","20130802","6788","MPV","7","ROOD","Niet geregistreerd","4","1197","1441","2265","1541","750","1100","20121113","20121113","Geen verstrekking in Open Data","33951","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*32","AFCBZBX01","L0J2FM5FM5AH016N1EK7MQ","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2013-08-02T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTV7","Personenauto","VOLKSWAGEN","CADDY","20250317","20210603","4861","MPV","7","WIT","Niet geregistreerd","4","1595","1359","2264","1459","720","1050","20090901","20090901","Geen verstrekking in Open Data","23156","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2264","2K",,"e1*2001/116*0252*23","AFBSEX01","FM5FM5AH011SB0J20GGLN1","0","0.05","300","Nee","Nee",,"Nee","3303","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-06-03T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXH2","Personenauto","VOLKSWAGEN","CADDY","20250412","20110412","5695","MPV","7","GRIJS","Niet geregistreerd","4","1197","1442","2265","1542","750","1100","20110412","20110412","Geen verstrekking in Open Data","28190","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*29","AFCBZBX01","FM5FM5AH016SK0J27MGLN1","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZV1","Personenauto","VOLKSWAGEN","CADDY","20240623","20190913","4907","MPV","7","GEEL","Niet geregistreerd","4","1197","1415","2265","1515","750","1100","20110228","20110228","Geen verstrekking in Open Data","24725","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*30","AFCBZBX01","FM5FM5AH016ST0J27MGLN1","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-09-13T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBF2","Personenauto","VOLKSWAGEN","CADDY","20241212","20130405","8361","MPV","7","ZWART","Niet geregistreerd","4","1595","1359","2264","1459","720","1050","20110228","20110228","Geen verstrekking in Open Data","29534","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2264","2K",,"e1*2001/116*0252*25","AFBSEX01","FM5FM5AH011SB0J20GGLN1","0","0.05","300","Nee","Nee",,"Nee","3303","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2013-04-05T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXH2","Personenauto","VOLKSWAGEN","CADDY","20250420","20200716","5669","MPV","7","BLAUW","Niet geregistreerd","4","1197","1442","2265","1542","750","1100","20110413","20110413","Geen verstrekking in Open Data","28000","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*30","AFCBZBX01","FM5FM5AH016SK0J27MGLN1","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2024","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2020-07-16T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLT5","Personenauto","VOLKSWAGEN","CADDY","20240812","20170308","6699","MPV","7","ZWART","Niet geregistreerd","4","1197","1441","2265","1541","750","1100","20130208","20130208","Geen verstrekking in Open Data","32883","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*34","AFCBZBX01","L0J2FM5FM5AH016N1EK7MQ","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2017-03-08T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZXN2","Personenauto","VOLKSWAGEN","CADDY","20241129","20140206","6957","MPV","7","GRIJS","Niet geregistreerd","4","1197","1414","2265","1514","750","1100","20130328","20130328","Geen verstrekking in Open Data","28365","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*34","AFCBZBX01","L0J2FM5FM5AH016N1ET7MQ","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2014-02-06T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TNG5","Personenauto","VOLKSWAGEN","CADDY","20240812","20190903","9769","MPV","7","ZWART","Niet geregistreerd","4","1968","1531","2365","1631","750","1400","20120406","20120406","Geen verstrekking in Open Data","39715","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2365","2K",,"e1*2001/116*0252*32","AFCFHCX01","L0J2FM6FM6BB002N1EK7MQ","0","0.06","301","Nee","Nee",,"Nee","3765","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2019-09-03T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RBZ9","Personenauto","VOLKSWAGEN","CADDY","20240619","20110427","8138","MPV","7","GROEN","Niet geregistreerd","4","1598","1528","2345","1628","750","1300","20110427","20110427","Geen verstrekking in Open Data","33890","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2345","2K",,"e1*2001/116*0252*30","AFCAYDX01","FM5FM5A4057EK0J27MGLN1","0","0.05","301","Nee","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07STN8","Personenauto","VOLKSWAGEN","CADDY","20240714","20180702","5699","MPV","7","ZWART","Niet geregistreerd","4","1197","1442","2265","1542","750","1100","20111202","20111202","Geen verstrekking in Open Data","28220","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*29","AFCBZBX01","FM5FM5AH016SK0J27MGLN1","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2018-07-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NXJ7","Personenauto","VOLKSWAGEN","CADDY","20250103","20211127","5530","MPV","7","GRIJS","Niet geregistreerd","4","1197","1442","2265","1542","750","1100","20101214","20101214","Geen verstrekking in Open Data","28054","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*29","AFCBZBX01","FM5FM5AH016SK0J27MGLN1","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-11-27T00:00:00.000","2010-12-14T00:00:00.000","2010-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SZL1","Personenauto","VOLKSWAGEN","CADDY","20250312","20160312","5234","MPV","7","BLAUW","Niet geregistreerd","4","1197","1414","2265","1514","750","1100","20120109","20120109","Geen verstrekking in Open Data","24841","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*32","AFCBZBX01","L0J2FM5FM5AH016N1ST7MQ","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2016-03-12T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NFV1","Personenauto","VOLKSWAGEN","CADDY","20240804","20211118","7702","MPV","7","GRIJS","Niet geregistreerd","4","1896","1442","2335","1542","750","1315","20090727","20110128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2335","2K",,"e1*2001/116*0252*23","AFBLSX01","FM5FM5A4006SB0J27GGLN1","0","0.05","300","Nee","Nee",,"Nee","3650","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-11-18T00:00:00.000","2009-07-27T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PJS9","Personenauto","VOLKSWAGEN","CADDY","20241219","20240103","8936","MPV","7","WIT","Niet geregistreerd","4","1598","1510","2365","1610","750","1400","20110202","20110202","Geen verstrekking in Open Data","33570","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2365","2K",,"e1*2001/116*0252*30","AFCAYDX01","FD7FD7AM006ST0J27MGLN1","0","0.05","301","Nee","Nee",,"Nee","3765","0","0.00","2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-01-03T00:00:00.000","2011-02-02T00:00:00.000","2011-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PPL8","Personenauto","VOLKSWAGEN","CADDY","20241028","20170217","5695","MPV","7","GRIJS","Niet geregistreerd","4","1197","1442","2265","1542","750","1100","20110310","20110310","Geen verstrekking in Open Data","28190","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*30","AFCBZBX01","FM5FM5AH016SK0J27MGLN1","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2017-02-17T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZBJ4","Personenauto","VOLKSWAGEN","CADDY","20240927","20120927","7405","MPV","7","ROOD","Niet geregistreerd","4","1197","1441","2265","1541","750","1100","20120927","20120927","Geen verstrekking in Open Data","30989","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*32","AFCBZBX01","L0J2FM5FM5AH016N1SK7MQ","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PXN1","Personenauto","VOLKSWAGEN","CADDY","20250518","20110518","5351","MPV","7","BLAUW","Niet geregistreerd","4","1197","1415","2265","1515","750","1100","20110518","20110518","Geen verstrekking in Open Data","25690","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*30","AFCBZBX01","FM5FM5AH016ST0J27MGLN1","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SBZ8","Personenauto","VOLKSWAGEN","CADDY","20250312","20190420","5761","MPV","7","ZWART","Niet geregistreerd","4","1197","1441","2265","1541","750","1100","20110915","20110915","Geen verstrekking in Open Data","28669","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*31","AFCBZBX01","L0J2FM5FM5AH016N1SK7MG","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2019-04-20T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KBX6","Personenauto","VOLKSWAGEN","CADDY","20240613","20201125","5749","MPV","7","GRIJS","Niet geregistreerd","4","1595","1359","2264","1459","720","1050","20091023","20091023","Geen verstrekking in Open Data","26685","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2264","2K",,"e1*2001/116*0252*24","AFBSEX01","FM5FM5AH011SB0J20GGLN1","0","0.05","300","Nee","Nee",,"Nee","3303","0",,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2020-11-25T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SNV3","Personenauto","VOLKSWAGEN","CADDY","20241119","20130314","5019","MPV","7","ZWART","Niet geregistreerd","4","1197","1336","2180","1436","710","1200","20111118","20111118","Geen verstrekking in Open Data","24041","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2180","2K",,"e1*2001/116*0252*31","AFCBZBX01","N0J2FM5FM5AH016N1ST7MG","0","0.05","268","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2013-03-14T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XPP4","Personenauto","VOLKSWAGEN","CADDY","20240724","20230623","6234","MPV","7","BLAUW","Niet geregistreerd","4","1197","1441","2265","1541","750","1100","20120717","20120717","Geen verstrekking in Open Data","29521","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*31","AFCBZBX01","L0J2FM5FM5AH016N1SK7MG","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-06-23T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZTJ2","Personenauto","VOLKSWAGEN","CADDY","20241111","20131111","6957","MPV","7","ROOD","Niet geregistreerd","4","1197","1441","2265","1541","750","1100","20131111","20131111","Geen verstrekking in Open Data","31015","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*33","AFCBZBX01","L0J2FM5FM5AH016N1EK7MQ","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2013-11-11T00:00:00.000","2013-11-11T00:00:00.000","2013-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NRT9","Personenauto","VOLKSWAGEN","CADDY","20241125","20221210","4938","MPV","7","GROEN","Niet geregistreerd","4","1197","1415","2265","1515","750","1100","20101105","20101105","Geen verstrekking in Open Data","24890","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*29","AFCBZBX01","FM5FM5AH016ST0J27MGLN1","0","0.05","301","Nee","Nee",,"Nee","3365","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-12-10T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"