"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05MB09","Bedrijfsauto","VOLKSWAGEN","231011",,"19930324",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1446","2300","1546",,,"19790411","19790411","Geen verstrekking in Open Data",,"Nee",,"854",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-03-24T00:00:00.000","1979-04-11T00:00:00.000","1979-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MB63","Bedrijfsauto","VOLKSWAGEN","281011-LT31",,"19910726",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3160","2035",,,"19790612","19790612","Geen verstrekking in Open Data",,"Nee",,"1225",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3160",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-07-26T00:00:00.000","1979-06-12T00:00:00.000","1979-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZB29","Bedrijfsauto","VOLKSWAGEN","251021 BESTEL",,"19900716",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1498","2360","1598",,,"19810304","19810304","Geen verstrekking in Open Data",,"Nee",,"862",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-07-16T00:00:00.000","1981-03-04T00:00:00.000","1981-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VB11","Bedrijfsauto","VOLKSWAGEN","253011 BESTEL M.R.",,"19860707",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1630","2360","1730",,,"19810126","19810126","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-07-07T00:00:00.000","1981-01-26T00:00:00.000","1981-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JB29","Bedrijfsauto","VOLKSWAGEN","281011-LT28",,"19860804",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3160","2035",,,"19790612","19790612","Geen verstrekking in Open Data",,"Nee",,"1225",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3160",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-08-04T00:00:00.000","1979-06-12T00:00:00.000","1979-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VPT8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241115","20230731","11277","servicewagen","6","N.v.t.","N.v.t.","5","2461","2490","3000","2590",,,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"196","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-07-31T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PB90","Bedrijfsauto","VOLKSWAGEN","253011 BESTEL M.R.",,"19920710",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1530","2360","1630",,,"19791128","19791128","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-07-10T00:00:00.000","1979-11-28T00:00:00.000","1979-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VB00","Bedrijfsauto","VOLKSWAGEN","283011-LT31",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3440","2035",,,"19810302","19810302","Geen verstrekking in Open Data",,"Nee",,"1505",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3440",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-03-02T00:00:00.000","1981-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NB69","Bedrijfsauto","VOLKSWAGEN","253011 BESTEL M.R.",,"19910514",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1588","2360","1688",,,"19791128","19791128","Geen verstrekking in Open Data",,"Nee",,"772",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-05-14T00:00:00.000","1979-11-28T00:00:00.000","1979-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB09VG","Bedrijfsauto","VOLKSWAGEN","281011-LT31",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3360","2035",,,"19810923","19810923","Geen verstrekking in Open Data",,"Nee",,"1425",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-09-23T00:00:00.000","1981-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD18FG","Bedrijfsauto","VOLKSWAGEN","251021 BESTEL","20260628","20030611",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1450","2360","1550",,,"19820126","19820126","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-28T00:00:00.000","2003-06-11T00:00:00.000","1982-01-26T00:00:00.000","1982-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD78DH","Bedrijfsauto","VOLKSWAGEN","253021 BESTEL M.R.",,"19880119",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1640","2360","1740",,,"19811117","19811117","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-01-19T00:00:00.000","1981-11-17T00:00:00.000","1981-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF68FT","Bedrijfsauto","VOLKSWAGEN","281011-LT28",,"19900628",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3360","2035",,,"19820701","19820701","Geen verstrekking in Open Data",,"Nee",,"1425",,,,,,"4",,"485",,,"200","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-06-28T00:00:00.000","1982-07-01T00:00:00.000","1982-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF92FR","Bedrijfsauto","VOLKSWAGEN","281011-LT28",,"19900711",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1935","3360","2035",,,"19820701","19820701","Geen verstrekking in Open Data",,"Nee",,"1425",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"1990","Logisch","00","Ja",,"1990-07-11T00:00:00.000","1982-07-01T00:00:00.000","1982-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ56HK","Bedrijfsauto","VOLKSWAGEN","BESTEL 44 KW",,"19891130",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1450","2400","1550",,,"19840417","19840417","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-11-30T00:00:00.000","1984-04-17T00:00:00.000","1984-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK09RK","Bedrijfsauto","VOLKSWAGEN","GOLF C DIESEL 40KW","20251203","19960606",,"servicewagen",,"N.v.t.","N.v.t.","4",,"922","1280","1022",,,"19830711","19830711","Geen verstrekking in Open Data",,"Ja",,"358",,,,,"0","4","0","0",,"0","161","N1",,,"op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-03T00:00:00.000","1996-06-06T00:00:00.000","1983-07-11T00:00:00.000","1983-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK13DV","Bedrijfsauto","VOLKSWAGEN","BESTEL 44 KW","19971122",,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1450","2400","1550",,,"19840918","19840918","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,"463",,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","1997-11-22T00:00:00.000",,"1984-09-18T00:00:00.000","1984-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK53TB","Bedrijfsauto","VOLKSWAGEN","BEST.M.R.D 37KW","20141009","20080417",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1640","2500","1740",,,"19841212","19841212","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-10-09T00:00:00.000","2008-04-17T00:00:00.000","1984-12-12T00:00:00.000","1984-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK57DF","Bedrijfsauto","VOLKSWAGEN","BESTEL M R 44 KW",,"19891130",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1630","2400","1730",,,"19840911","19840911","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-11-30T00:00:00.000","1984-09-11T00:00:00.000","1984-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK85RJ","Bedrijfsauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20250213","19960606",,"servicewagen",,"N.v.t.","N.v.t.","4",,"998","1430","1098",,,"19840127","19840127","Geen verstrekking in Open Data",,"Ja",,"432",,,,,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-13T00:00:00.000","1996-06-06T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK89JL","Bedrijfsauto","VOLKSWAGEN","BEST.M.R.D 37KW",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1640","2500","1740",,,"19841023","19841023","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"1989","Logisch","00","Ja",,,"1984-10-23T00:00:00.000","1984-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN08HT","Bedrijfsauto","VOLKSWAGEN","BEST.M.R.D 37KW","19971218",,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1640","2500","1740",,,"19850726","19850726","Geen verstrekking in Open Data",,"Nee",,"860",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja","1997-12-18T00:00:00.000",,"1985-07-26T00:00:00.000","1985-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN39FB","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R. 44KW","19880705","19900131",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1586","2500","1686",,,"19850705","19850705","Geen verstrekking in Open Data",,"Nee",,"914",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-07-05T00:00:00.000","1990-01-31T00:00:00.000","1985-07-05T00:00:00.000","1985-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS35LJ","Bedrijfsauto","VOLKSWAGEN","LT 28","19890910",,,"servicewagen",,"N.v.t.","N.v.t.","6",,"2000","3360","2100",,,"19860910","19860910","Geen verstrekking in Open Data",,"Nee",,"1360",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3360",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"1993","Geen oordeel","07","Ja","1989-09-10T00:00:00.000",,"1986-09-10T00:00:00.000","1986-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT53NB","Bedrijfsauto","VOLKSWAGEN","211011",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"1400","2300","1500",,,"19791120","19791120","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-11-20T00:00:00.000","1979-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFB64","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240718","20240305",,"servicewagen","2","N.v.t.","N.v.t.","5","2461","3220","5000","3320","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"1780",,"3500","3500",,,"4",,"665",,"660","222","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","433","Nee","Nee","20130114","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2024-03-05T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000","2013-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY80GR","Bedrijfsauto","VOLKSWAGEN","BESTEL 44KW","20200626","20220625",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1450","2500","1550",,,"19871015","19871015","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-06-26T00:00:00.000","2022-06-25T00:00:00.000","1987-10-15T00:00:00.000","1987-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVH49","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250329","20240219",,"servicewagen","3","N.v.t.","N.v.t.","4","1968","4595","5000","4695",,,"20111004","20111004","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"695","199","N2",,,"r. schutbord","5000","2EKZ",,"e1*2007/46*0518*02","LM4D1350N","LEB3KWA3","0","0.03","433","Nee","Nee",,"Nee","7000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-02-19T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB43BS","Bedrijfsauto","VOLKSWAGEN","BESTEL DIESEL 42KW","20040909","20080716",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1550","2500","1650",,,"19880613","19880613","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-09-09T00:00:00.000","2008-07-16T00:00:00.000","1988-06-13T00:00:00.000","1988-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"