"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28ZS14","Personenauto","BENTLEY","SALOON",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1970",,"2070",,,"19560630","19730305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 050 cm a. vooras",,,,,,,,"0.00","315","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1956-06-30T00:00:00.000","1973-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LBB7","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20230518",,"72964","coupe","4","GROEN","Niet geregistreerd","12","5998","2325","2800","2425",,,"20071113","20100316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2800",,,"e11*2001/116*0221*08","CF4","1","0","0.19","275","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-18T00:00:00.000",,"2007-11-13T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFR29","Personenauto","BENTLEY","BENTLEY FLYING SPUR W12","20240419",,"62760","sedan","5","WIT","Niet geregistreerd","12","5998","2450","2972","2550",,,"20140321","20140710","Geen verstrekking in Open Data","318169","Nee",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. tegen schutbord onder motorkap","2972","3W",,"e11*2001/116*0221*18","EB5","1","0","0.18","307","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2014-03-21T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VA65","Personenauto","BENTLEY","SALOON",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2020",,"2120",,,"19590630","19760421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","314","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1959-06-30T00:00:00.000","1976-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZFX52","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20240515","20240327","63939","coupe","4","BRUIN","Niet geregistreerd","12","5998","2295","2750","2395",,,"20140218","20141223","Geen verstrekking in Open Data","304208","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2750","3W",,"e11*2001/116*0221*18","FB4","1","0","0.19","275","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-15T00:00:00.000","2024-03-27T00:00:00.000","2014-02-18T00:00:00.000","2014-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZHF06","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8","20241212",,"40239","sedan","5","GRIJS","Niet geregistreerd","8","3993","2392","2972","2492",,,"20150109","20150109","Geen verstrekking in Open Data","257848","Nee",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*20","EJ5","1","0","0.15","307","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-12-12T00:00:00.000",,"2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61FSBV","Personenauto","BENTLEY","BROOKLANDS","20240307",,"49222","sedan",,"ZWART","Niet geregistreerd","8",,"2362","2930","2462",,,"19970116","20000619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2930",,,,,,,"0.00","306","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-07T00:00:00.000",,"1997-01-16T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JVL5","Personenauto","BENTLEY","MULSANNE",,,,"sedan","5","GROEN","Niet geregistreerd","8","6760","2195","2698","2295",,,"19840201","20090902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2698",,,,,,,"0.10","306","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1984-02-01T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NPH2","Personenauto","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS","20240112",,"95581","coupe","4","GRIJS","Niet geregistreerd","12","5998","2280","2750","2380",,,"20101021","20101021","Geen verstrekking in Open Data","179433","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2750","3W",,"e11*2001/116*0221*13","CG4","1","0","0.19","275","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XBJ77","Personenauto","BENTLEY","BENTLEY FLYING SPUR V8",,,"40239","sedan","4","BEIGE","Niet geregistreerd","8","3993","2405","2972","2505",,,"20140627","20140627","Geen verstrekking in Open Data","239492","Nee",,,,,,,"4","4","0","0",,"530","0","M1",,,"r. schutbord","2972","3W",,"e11*2001/116*0221*20","EJ4","1","0","0.15","307","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RRB2","Personenauto","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS CONVERTIBLE","20240503",,"71547","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2405","2830","2505",,,"20110309","20110704","Geen verstrekking in Open Data","357206","Nee",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2830","3W",,"e11*2001/116*0221*14","DG4","1","0","0.18","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2011-03-09T00:00:00.000","2011-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LXV7","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20230804",,"94941","sedan","4","WIT","Niet geregistreerd","12","5998","2500","2940","2600",,,"20100716","20100716","Geen verstrekking in Open Data","168690","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940","3W",,"e11*2001/116*0221*13","BE4","1","0","0.16","307","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RVSK","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20221108",,"63729","sedan","5","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20050922","20050922","Geen verstrekking in Open Data","235565","Nee",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*02","BE5","1","0","0.16","307","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-08T00:00:00.000",,"2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SBPF","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20221123",,"65586","sedan","5","BLAUW","Niet geregistreerd","12","5998","2500","2940","2600",,,"20051111","20051111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE5","1","0","0.16","307","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2022-11-23T00:00:00.000",,"2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9545","Personenauto","BENTLEY","S2",,,,"sedan",,"BLAUW","Niet geregistreerd","8","6250","1990",,"2090",,,"19610630","20051005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk a. vooras onder motorkap",,,,,,,,"0.10","314","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1961-06-30T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5376","Personenauto","BENTLEY","S3",,,,"sedan","5","GRIJS","Niet geregistreerd","8","6230","2120","2500","2220",,,"19650701","20080421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","2500",,,,,,,"0.06","314","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1965-07-01T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5938","Personenauto","BENTLEY","PARK WARD SPORTS SALOON",,,,"sedan","4","GROEN","Niet geregistreerd","6","4275","1710",,"1810",,,"19360801","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","320","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1936-08-01T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7165","Personenauto","BENTLEY","RR SUPERIOR COACHES",,,,"limousine","9","WIT","Niet geregistreerd","8","5657","2480","3235","2580",,,"19630102","20090203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3235",,,,,,,"0.05","547","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1963-01-02T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8844","Personenauto","BENTLEY","S2 CONTINENTAL",,,,"sedan",,"GRIJS","Niet geregistreerd","8","6230","2000",,"2100",,,"19591221","20090922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","312","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1959-12-21T00:00:00.000","2009-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9591","Personenauto","BENTLEY","S1",,,,"sedan",,"GROEN","Niet geregistreerd","6","4887","1810",,"1910",,,"19590630","20100403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.05","312","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1959-06-30T00:00:00.000","2010-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6643","Personenauto","BENTLEY","MARK VI SPORTS SALOON",,,,"hatchback","4","ZWART","Niet geregistreerd","6","4257","1815",,"1915",,,"19490216","20141212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op balk by motorruimte",,,,,,,,"0.05","305","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1949-02-16T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9991","Personenauto","BENTLEY","MARK VI SPECIAL",,,,"cabriolet","4","GROEN","Niet geregistreerd","8","6516","1760",,"1860",,,"19501108","20150807","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.09","336","Ja","Nee",,"Nee",,,,"2015","Geen oordeel","05","Nee",,,"1950-11-08T00:00:00.000","2015-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0997","Personenauto","BENTLEY","S 2",,"20220528",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2140",,"2240",,,"19610630","19941018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 055 cm a. vooras",,,,,,,,"0.00","315","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2022-05-28T00:00:00.000","1961-06-30T00:00:00.000","1994-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8516","Personenauto","BENTLEY","S 1",,"20190905",,"coupe","4","BLAUW","Niet geregistreerd","6","4887","1950",,"2050",,,"19590101","20190905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","311","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2019-09-05T00:00:00.000","1959-01-01T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8887","Personenauto","BENTLEY","S2 CONTINENTAL COUPE",,,,"coupe","5","BLAUW","Niet geregistreerd","8","6230","2005",,"2105",,,"19610630","20191106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. schutbord",,,,,,,,"0.07","313","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1961-06-30T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016DL","Personenauto","BENTLEY","CONTINENTAL GT",,,"55925","coupe","4","GRIJS","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190524","20190902","Geen verstrekking in Open Data","277445","Nee","333",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-05-24T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G222KD","Personenauto","BENTLEY","CONTINENTAL GT","20241123",,"63699","coupe","4","GRIJS","Niet geregistreerd","12","5950","2219","2725","2319",,,"20191011","20191011","Geen verstrekking in Open Data","326729","Nee","333",,,,,,"2","4","0","0",,"485","197","M1",,,"r. motorruimte frame","2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-11-23T00:00:00.000",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G644FG","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20230623",,"93079","coupe","4","ZWART","Niet geregistreerd","12","5998","2325","2800","2425",,,"20091021","20190909","Geen verstrekking in Open Data",,"Nee","326",,,,,,"2","4","0","0",,"481","192","M1",,,,"2800","3W",,"e11*2001/116*0221*11","CF4","1","0","0.19","275","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"2009-10-21T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G837HN","Personenauto","BENTLEY","CONTINENTAL GT","20241030","20240308","52268","coupe","4","GRIJS","Niet geregistreerd","12","5950","2219","2725","2319",,,"20181030","20200114","Geen verstrekking in Open Data","293388","Nee","333",,,,,,"2","4","0","0",,"485","197","M1",,,"r. motorruimte frame","2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-10-30T00:00:00.000","2024-03-08T00:00:00.000","2018-10-30T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"