"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDG9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20240629","20090810","13192","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750",,"20070104","20070104","Geen verstrekking in Open Data","47117","Ja",,"645",,,"3500",,,"4",,,,,"189","N1",,,"r. balk","2670",,,,,,,"0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2009-08-10T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLP7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20241004","20210319","13315","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080117","20080117","Geen verstrekking in Open Data","47562","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-03-19T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHK6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20240330","20230627","13316","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070705","20070705","Geen verstrekking in Open Data","47563","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2023-06-27T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRF3","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20241129","20231209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080508","20080508","Geen verstrekking in Open Data","31920","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-12-09T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VZR2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20240906","20240429","10139","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20090212","20090212","Geen verstrekking in Open Data","39267","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-04-29T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VZX7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20250128","20170103","10225","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20090227","20090227","Geen verstrekking in Open Data","39612","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2017-01-03T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VVF5","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20240824","20181003","10730","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080822","20080822","Geen verstrekking in Open Data","40107","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2018-10-03T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VVV5","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20241231","20081113","10640","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20081113","20081113","Geen verstrekking in Open Data","39762","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VLN6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20241215","20211130","13220","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080114","20080114","Geen verstrekking in Open Data","47217","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"r. balk a. vooras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-11-30T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VVK7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20250210","20231218","10640","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080912","20080912","Geen verstrekking in Open Data","39764","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"r. balk a. vooras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-12-18T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VJR6","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20250307","20230621","12407","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20071031","20071031","Geen verstrekking in Open Data","44262","Nee",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-06-21T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VZZ7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20240628","20150331","10139","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750",,"20090304","20090304","Geen verstrekking in Open Data","39213","Ja",,"645",,,"3500",,,"4",,,,,"189","N1",,,"onder tegen balk 110 cm v. achteras","2670",,,,,,,"0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-03-31T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VDJ2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20241113","20220910","13192","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070112","20070112","Geen verstrekking in Open Data","47117","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-09-10T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VDJ2","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20250408","20211106","13192","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070118","20070118","Geen verstrekking in Open Data","47117","Ja",,"645",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-11-06T00:00:00.000","2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VHS1","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20240602","20190722","13220","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070806","20070806","Geen verstrekking in Open Data",,"Nee",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2019-07-22T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VJX5","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20250621","20170823",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20070921","20070921","Geen verstrekking in Open Data","33997","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2017-08-23T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VZZ9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20240606","20231208","10025","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20090511","20090511","Geen verstrekking in Open Data","38759","Nee",,"645",,"3500","3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-12-08T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VDB9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20250114","20100118","13192","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20061228","20061228","Geen verstrekking in Open Data","47117","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Nee",,"Nee","6170",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2010-01-18T00:00:00.000","2006-12-28T00:00:00.000","2006-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VPN7","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20241105","20240119","13595","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20080531","20080531","Geen verstrekking in Open Data","47657","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2024-01-19T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VXJ9","Bedrijfsauto","KIA","SORENTO SORENTO 2.5 CRDI VGT VAN AT (EST)","20241121","20201113","11283","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","2025","2670","2125","750","3500","20081113","20081113","Geen verstrekking in Open Data","42217","Ja",,"645",,,"3500",,"0","4","0","0",,"0","189","N1",,,"tegen r. balk 035 cm a. achteras","2670",,,,,,"0","0.06","271","Nee","Ja",,"Nee","6170",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-11-13T00:00:00.000","2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
