"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10XVS2","Personenauto","VOLVO","V50 T5","20241125","20201204","13967","stationwagen","5","ROOD","Niet geregistreerd","5","2520","1476","1960","1576","700","900","20100916","20120823","Geen verstrekking in Open Data","44800","Ja",,,,,,,"4","4",,,,"451","177","M1",,,"r. schutbord by motorruimte","1960",,,,,,,"0.11","264","Nee","Nee",,"Nee","2860",,,"2024","Onlogisch","04","Ja","2024-11-25T00:00:00.000","2020-12-04T00:00:00.000","2010-09-16T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JSP5","Personenauto","VOLVO","V50 T5 AWD","20241223","20230428","31162","stationwagen","5","ZWART","Niet geregistreerd","5","2520","1579","2110","1679","700","900","20081223","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2110",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-04-28T00:00:00.000","2008-12-23T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZBVV","Personenauto","VOLVO","V50 T5 AWD","20250311","20090619","14385","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1600","2020","1700","700","900","20070310","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2020",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2009-06-19T00:00:00.000","2007-03-10T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JTK5","Personenauto","VOLVO","V50 T5","20250203","20230610","45718","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1520","1960","1620","700","1500","20090821","20090821","Geen verstrekking in Open Data",,"Ja","235",,,,,,"4","4",,,,"452","177","M1",,,"v. onder voorruit","1960",,,,,,,"0.10","264","Nee","Nee",,"Nee","3460",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-06-10T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KFZ6","Personenauto","VOLVO","V50 T5","20250601","20210724","11154","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1485","1959","1585",,,"20060630","20091029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1959",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-07-24T00:00:00.000","2006-06-30T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GRX8","Personenauto","VOLVO","V50 T5","20250411","20180405","10928","stationwagen","5","GRIJS","Niet geregistreerd","5",,"1510","1961","1610",,,"20050228","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1961",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2018-04-05T00:00:00.000","2005-02-28T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G202PG","Personenauto","VOLVO","V50","20240928","20200929","2003","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1381","2000","1481","700","1500","20080613","20191101","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"452","0","M1",,,"midden op schutbord onder motorkap","2000","M- V50 T5",,"e4*2001/116*0076*14","MW67","MW6751??","0","0.11","264","Nee","Nee",,"Nee","3500","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2020-09-29T00:00:00.000","2008-06-13T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G303VV","Personenauto","VOLVO","V50 T5","20250124","20240308","10795","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1389","2000","1489","744","1500","20040630","20200321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2000",,,,,,,"0.11","264","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-03-08T00:00:00.000","2004-06-30T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H463NG","Personenauto","VOLVO","V50 T5","20220920","20211025","3767","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1389","2000","1489","700","1500","20050401","20200309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"451","177","M1",,,"midden op schutbord onder motorkap","2000",,,,,,,"0.11","264","Nee","Nee",,"Nee","3500",,,"2021","Geen oordeel","05","Nee","2022-09-20T00:00:00.000","2021-10-25T00:00:00.000","2005-04-01T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J013TF","Personenauto","VOLVO","VOLVO V50 T5 AWD","20241024","20201019","10765","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1470","2020","1570","450","1500","20050211","20201019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2020",,,,,,,"0.10","264","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2020-10-19T00:00:00.000","2005-02-11T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J414DS","Personenauto","VOLVO","V50 T5 AWD","20240901","20201120","13067","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1470","2020","1570","700","1500","20050428","20201120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"452","177","M1",,,"r. schutbord","2020","V50",,,,,,"0.10","264","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-11-20T00:00:00.000","2005-04-28T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K805VJ","Personenauto","VOLVO","V50 T5 AWD","20250316","20210311","2829","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1467","2050","1567","750","910","20100319","20210311","Geen verstrekking in Open Data","53628","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2050",,,,,,,"0.11","264","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-03-11T00:00:00.000","2010-03-19T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L722DK","Personenauto","VOLVO","V50 T5 AWD","20250423","20210424","544","stationwagen","5","ROOD","Niet geregistreerd","5","2521","1549","2050","1649",,"1500","20080604","20210421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2050",,,,,,,"0.10","264","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-04-24T00:00:00.000","2008-06-04T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N786NZ","Personenauto","VOLVO","V50","20241221","20230729","9713","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1446","2000","1546","700","1500","20050211","20211222","Geen verstrekking in Open Data",,"Ja","235",,,,,,"4","4",,,,"451","177","M1",,,"midden op schutbord onder motorkap","2000","V50 T5","G3 gasinstallatie",,,,,"0.10","264","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-07-29T00:00:00.000","2005-02-11T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS772T","Personenauto","VOLVO","V50","20240919","20171114","12873","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1472","2020","1572","700","1500","20061019","20171114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"midden op schutbord onder motorkap","2020","V50 T5 AWD A GEARTRO",,"e4*2001/116*0076*11","MW68","MW6857??","0","0.10","264","Nee","Nee",,"Nee","3520","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2017-11-14T00:00:00.000","2006-10-19T00:00:00.000","2017-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T826GS","Personenauto","VOLVO","V50 T5 AWD","20240726","20240214","11103","stationwagen","5","BLAUW","Niet geregistreerd","5","2521","1510","2050","1610","700","1500","20080604","20230728","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2050",,"G3 gasinstallatie",,,,,"0.10","264","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-02-14T00:00:00.000","2008-06-04T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X162DR","Personenauto","VOLVO","V50 T5","20241025","20231026","9825","stationwagen","5","ZWART","Niet geregistreerd","5","2521","1385","2000","1485",,"1500","20080613","20231026","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2000",,,,,,,"0.11","264","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-10-26T00:00:00.000","2008-06-13T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ501R","Personenauto","VOLVO","V50 T5","20240707","20231024","8657","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","1389","2000","1489",,"1500","20050407","20190604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.11","264","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-10-24T00:00:00.000","2005-04-07T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
