"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PHKR","Personenauto","KIA","KIA RIO","20241120","20230310","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040628","20040628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-03-10T00:00:00.000","2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKJK","Personenauto","KIA","KIA RIO","20250201","20110207","1318","stationwagen","5","BLAUW","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040923","20040923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2011-02-07T00:00:00.000","2004-09-23T00:00:00.000","2004-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHLN","Personenauto","KIA","KIA RIO","20241107","20190227","1739","stationwagen","5","ZWART","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050820","20050820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*06","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2019-02-27T00:00:00.000","2005-08-20T00:00:00.000","2005-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSHF","Personenauto","KIA","KIA RIO","20240912","20140929","2702","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050729","20050729","Geen verstrekking in Open Data","13868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2014-09-29T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVHB","Personenauto","KIA","RIO","20250522","20240502","2707","stationwagen","5","BLAUW","Niet geregistreerd","4","1399","1097","1580","1197","453","1100","20050915","20050915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*02","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-05-02T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVTV","Personenauto","KIA","RIO","20240302","20230524","2350","stationwagen","5","GRIJS","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20060520","20060520","Geen verstrekking in Open Data","12591","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*02","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-03-02T00:00:00.000","2023-05-24T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHKR","Personenauto","KIA","KIA RIO","20241012","20120510","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2012-05-10T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNVF","Personenauto","KIA","KIA RIO","20250619","20220420","1318","stationwagen","5","GRIJS","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*05","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2022-04-20T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVZL","Personenauto","KIA","KIA RIO","20241010","20120531","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20060106","20060106","Geen verstrekking in Open Data","13827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2012-05-31T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNGL","Personenauto","KIA","KIA RIO","20240714","20240506","1876","stationwagen","5","BLAUW","Niet geregistreerd","4","1343","1044","1508","1144","453","900","20050609","20050609","Geen verstrekking in Open Data","10868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1508",,,"e11*98/14*0132*06","H2","1114","0","0.05","241","Nee","Nee",,"Nee","2463","0",,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-05-06T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPBP","Personenauto","KIA","KIA RIO","20250103","20230304","3115","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20050623","20050623","Geen verstrekking in Open Data","15369","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*06","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-03-04T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLDZ","Personenauto","KIA","KIA RIO","20240902","20220617","2281","stationwagen","5","BLAUW","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040902","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2022-06-17T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLLL","Personenauto","KIA","KIA RIO","20241021","20201103","2691","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-11-03T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PPPJ","Personenauto","KIA","KIA RIO","20241114","20180212","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20041001","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-02-12T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTHJ","Personenauto","KIA","KIA RIO","20241117","20091119","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20041117","20041117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2009-11-19T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZJG","Personenauto","KIA","KIA RIO","20240701","20230713","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050701","20050701","Geen verstrekking in Open Data","13827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-07-13T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZNJ","Personenauto","KIA","KIA RIO","20250112","20081101","2281","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050112","20050112","Geen verstrekking in Open Data","13827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2008-11-01T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RJHL","Personenauto","KIA","KIA RIO","20230501","20221224","2702","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050419","20050419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2022","Logisch","00","Ja","2023-05-01T00:00:00.000","2022-12-24T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVTV","Personenauto","KIA","RIO","20250304","20060519","2790","stationwagen","5","ZWART","Niet geregistreerd","4","1399","1054","1580","1154","453","1100","20060519","20060519","Geen verstrekking in Open Data","14189","Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,,"e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TRRF","Personenauto","KIA","RIO","20250201","20240127","2774","stationwagen","5","ROOD","Niet geregistreerd","4","1399","1098","1580","1198","453","1100","20070201","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1580",,"G3 gasinstallatie","e4*2001/116*0093*03","M111","511A","0","0.06","250","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-01-27T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLDZ","Personenauto","KIA","KIA RIO","20240810","20231116","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-11-16T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PPKR","Personenauto","KIA","KIA RIO","20240929","20040929","2281","stationwagen","5","BLAUW","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVZL","Personenauto","KIA","KIA RIO","20250226","20220209","2281","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20060127","20060127","Geen verstrekking in Open Data","13827","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-02-09T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RBKZ","Personenauto","KIA","KIA RIO","20250424","20230603","2702","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20050121","20050121","Geen verstrekking in Open Data","13868","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*05","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-06-03T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJGJ","Personenauto","KIA","KIA RIO","20240227","20230719","2702","stationwagen","5","ZWART","Niet geregistreerd","4","1493","1053","1518","1153","453","1100","20060118","20060118","Geen verstrekking in Open Data","13868","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1518",,,"e11*98/14*0132*06","H4","1216","0","0.06","241","Nee","Nee",,"Nee","2678","0",,"2023","Logisch","00","Nee","2024-02-27T00:00:00.000","2023-07-19T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRGP","Personenauto","KIA","KIA RIO","20250113","20170113","3115","stationwagen","5","GRIJS","Niet geregistreerd","4","1493","1093","1556","1193","453","1100","20060501","20060501","Geen verstrekking in Open Data","15369","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1556",,,"e11*98/14*0132*06","H4","1227","0","0.06","241","Nee","Nee",,"Nee","2716","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2017-01-13T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"