"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05MRGH","Motorfiets","BMW","F650 CS",,"20220325","506","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20041214","20220325","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2004-12-14T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MGZR","Motorfiets","BMW","F650 CS",,"20160818","1155","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20040420","20160818","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2016-08-18T00:00:00.000","2004-04-20T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MTJP","Motorfiets","BMW","F650 CS",,"20231108","1037","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20041123","20231108","Geen verstrekking in Open Data",,"Ja","178",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-08T00:00:00.000","2004-11-23T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MJFD","Motorfiets","BMW","F650 CS",,"20190504","1027","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180",,"187",,,"20031206","20171117","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"K 14",,,,,,"0.19","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-04T00:00:00.000","2003-12-06T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MNST","Motorfiets","BMW","F650 CS",,"20230610","1039","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20030606","20210305","Geen verstrekking in Open Data",,"Ja","147",,,,,,,"2",,,,,,"L3",,,,"370",,,,,,,"0.13","150","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-06-10T00:00:00.000","2003-06-06T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MDPR","Motorfiets","BMW","F650 CS",,"20200512","911","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","187",,,"20040825","20131011","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.13","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2020-05-12T00:00:00.000","2004-08-25T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MFGL","Motorfiets","BMW","F650 CS",,"20200405","939","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","187",,,"20041230","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-04-05T00:00:00.000","2004-12-30T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MLDJ","Motorfiets","BMW","F650 CS",,"20191017","950","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180",,"187",,,"20040402","20190812","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"E650C",,,,,,"0.13","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-17T00:00:00.000","2004-04-02T00:00:00.000","2019-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MPNP","Motorfiets","BMW","F650 CS",,"20210907","991","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20050428","20210907","Geen verstrekking in Open Data",,"Ja","178",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2005-04-28T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MBKG","Motorfiets","BMW","F650 CS",,"20120321","1270","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","187",,,"20040607","20120321","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-03-21T00:00:00.000","2004-06-07T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MPZT","Motorfiets","BMW","F650 CS",,"20220415","1144","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20040416","20220415","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","B","0","0.13","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2004-04-16T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MGXD","Motorfiets","BMW","F650 CS",,"20160713","1055","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","187",,,"20050825","20160713","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-07-13T00:00:00.000","2005-08-25T00:00:00.000","2016-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MDSN","Motorfiets","BMW","F650 CS",,"20180419","1074","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","187",,,"20040826","20140201","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2018-04-19T00:00:00.000","2004-08-26T00:00:00.000","2014-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MGLX","Motorfiets","BMW","F650 CS",,"20220822","1178","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180",,"187",,,"20040305","20160324","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"E650C",,,,,,"0.20","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-22T00:00:00.000","2004-03-05T00:00:00.000","2016-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MPBH","Motorfiets","BMW","F650 CS",,"20220322","816","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180",,"187",,,"20040629","20210507","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","370","E650C",,,,,,"0.13","148","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2004-06-29T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MDFR","Motorfiets","BMW","F650 CS",,"20200403","1008","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","168",,"179",,,"20020313","20130404","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"K14",,,,,,"0.25","148","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja",,"2020-04-03T00:00:00.000","2002-03-13T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MHNR","Motorfiets","BMW","F650 CS",,"20200212","1126","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","187",,,"20050801","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-12T00:00:00.000","2005-08-01T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MFKK","Motorfiets","BMW","F650 CS",,"20220409","1161","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","187",,,"20040611","20141105","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-09T00:00:00.000","2004-06-11T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53MPXN","Motorfiets","BMW","F650 CS",,"20220113","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20040227","20220113","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","370","E650C",,,,,,"0.24","148","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-01-13T00:00:00.000","2004-02-27T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63MGGK","Motorfiets","BMW","F650 CS",,"20221113","1055","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","187",,,"20050324","20151103","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-13T00:00:00.000","2005-03-24T00:00:00.000","2015-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69MTXP","Motorfiets","BMW","F650 CS",,,"1096","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20030325",,"Geen verstrekking in Open Data",,"Nee","175",,,,,,,"2",,,,,,"L3",,,,,"K 14",,,,,,"0.20","143","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,,"2003-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MDPN","Motorfiets","BMW","F650 CS",,"20200717","1055","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","187",,,"20060915","20131005","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2020-07-17T00:00:00.000","2006-09-15T00:00:00.000","2013-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MDPX","Motorfiets","BMW","F650 CS",,"20230815","1175","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","176","370","187",,,"20050628","20151226","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","2005-06-28T00:00:00.000","2015-12-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MPPP","Motorfiets","BMW","F650 CS",,"20220408","1027","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20040331","20220408","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","2004-03-31T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87MHNB","Motorfiets","BMW","F650 CS",,"20230223","930","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20060830","20170815","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-02-23T00:00:00.000","2006-08-30T00:00:00.000","2017-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89MFRF","Motorfiets","BMW","F650 CS",,"20200829","1027","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","175","370","187",,,"20041021","20150324","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-08-29T00:00:00.000","2004-10-21T00:00:00.000","2015-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93MSDK","Motorfiets","BMW","F650 CS",,"20230812","1118","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20020513","20221110","Geen verstrekking in Open Data",,"Ja","175",,,,,,,"2",,,,,,"L3",,,,"370","K14",,,,,,"0.20","150","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-08-12T00:00:00.000","2002-05-13T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94MTDH","Motorfiets","BMW","F650 CS",,"20240430","1051","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","180","370","187",,,"20040422","20230713","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.20","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2004-04-22T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLBR67","Motorfiets","BMW","F650 CS",,"20180112","1038","Niet geregistreerd","2","N.v.t.","N.v.t.","1","652","187","370","194",,,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","370","E650C",,"e1*2002/24*0201*00","0177","A","0","0.19","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2018-01-12T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"