"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TN960F","Personenauto","TESLA","MODEL S","20240915","20230922",,"hatchback","5","ZWART","Niet geregistreerd",,,"2190","2694","2290",,,"20180915","20180915","Geen verstrekking in Open Data","121350","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*20","100D","B19B5N","1","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-15T00:00:00.000","2023-09-22T00:00:00.000","2018-09-15T00:00:00.000","2018-09-15T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ397D","Personenauto","TESLA","MODEL S","20241201","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"2216","2720","2316",,,"20181126","20181126","Geen verstrekking in Open Data","159300","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2720","002",,"e4*2007/46*0667*20","100D","P21P5N","1","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-01T00:00:00.000","2024-06-21T00:00:00.000","2018-11-26T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH133G","Personenauto","TESLA","MODEL S","20241228","20240227",,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20181228","20181228","Geen verstrekking in Open Data","94400","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-02-27T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP756P","Personenauto","TESLA","MODEL S","20240922",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20180922","20180922","Geen verstrekking in Open Data","103100","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B21B5N","1","0.04","296","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-22T00:00:00.000",,"2018-09-22T00:00:00.000","2018-09-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS516R","Personenauto","TESLA","MODEL S","20241210",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2083","2600","2183",,,"20181210","20181210","Geen verstrekking in Open Data","98050","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-10T00:00:00.000",,"2018-12-10T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF282P","Personenauto","TESLA","MODEL S","20241227",,,"hatchback","5","BLAUW","Niet geregistreerd",,,"2190","2694","2290",,,"20181227","20181227","Geen verstrekking in Open Data","119000","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,"op r. balk","2694","002",,"e4*2007/46*0667*19","100D","B19B5N","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD173G","Personenauto","TESLA","MODEL S","20241214",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20181214","20181214","Geen verstrekking in Open Data","91400","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-14T00:00:00.000",,"2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD343V","Personenauto","TESLA","MODEL S","20241214",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2083","2600","2183",,,"20181214","20181214","Geen verstrekking in Open Data","100400","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B21B5N","1","0.04","296","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-14T00:00:00.000",,"2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF418X","Personenauto","TESLA","MODEL S","20241220",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20181220","20181220","Geen verstrekking in Open Data","86100","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-20T00:00:00.000",,"2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF598D","Personenauto","TESLA","MODEL S","20241227",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2083","2600","2183",,,"20181227","20181227","Geen verstrekking in Open Data","97700","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF715D","Personenauto","TESLA","MODEL S","20241227",,,"hatchback","5","WIT","Niet geregistreerd",,,"2083","2600","2183",,,"20181227","20181227","Geen verstrekking in Open Data","98250","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF874F","Personenauto","TESLA","MODEL S","20241227",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20181227","20181227","Geen verstrekking in Open Data","94400","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF893V","Personenauto","TESLA","MODEL S","20250317",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20181220","20181220","Geen verstrekking in Open Data","9512","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2025-03-17T00:00:00.000",,"2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG093S","Personenauto","TESLA","MODEL S","20241227",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20181227","20181227","Geen verstrekking in Open Data","94400","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG096S","Personenauto","TESLA","MODEL S","20241021",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2083","2600","2183",,,"20181227","20181227","Geen verstrekking in Open Data","102900","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B21B5N","1","0.04","296","Ja","Ja",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2024-10-21T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG332P","Personenauto","TESLA","MODEL S","20241227",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2083","2600","2183",,,"20181227","20181227","Geen verstrekking in Open Data","96000","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH130G","Personenauto","TESLA","MODEL S","20241228",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20181228","20181228","Geen verstrekking in Open Data","105050","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B21B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-28T00:00:00.000",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ987J","Personenauto","TESLA","MODEL S","20240705","20231030",,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20180705","20180705","Geen verstrekking in Open Data","93000","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-07-05T00:00:00.000","2023-10-30T00:00:00.000","2018-07-05T00:00:00.000","2018-07-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD212G","Personenauto","TESLA","MODEL S","20241211","20240307",,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20181211","20181211","Geen verstrekking in Open Data","94950","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-11T00:00:00.000","2024-03-07T00:00:00.000","2018-12-11T00:00:00.000","2018-12-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG126L","Personenauto","TESLA","MODEL S","20241227",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20181227","20181227","Geen verstrekking in Open Data","94400","Nee",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-12-27T00:00:00.000",,"2018-12-27T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR814Z","Personenauto","TESLA","MODEL S","20241103","20240222",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2190","2694","2290",,,"20181005","20181005","Geen verstrekking in Open Data","115800","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*20","100D","B19B5N","1","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-11-03T00:00:00.000","2024-02-22T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S827ZB","Personenauto","TESLA","MODEL S",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2165","2629","2265","750","1600",,,"Geen verstrekking in Open Data","150590","Nee","280",,,,,,"5","4",,,,"502","199","M1",,,,"2629","004",,"e4*2018/858*00086*05","SB1T","B1T1S5M2C2","0","0.16","296","Ja","Nee",,"Nee","4229",,,,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"143",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H004BF","Personenauto","TESLA","MODEL S","20251231","20240621",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2190","2694","2290",,,"20191231","20191231","Geen verstrekking in Open Data","91000","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*28","SA3","EBS15N","0","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-31T00:00:00.000","2024-06-21T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP294Z","Personenauto","TESLA","MODEL S","20240929","20240627",,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20180929","20180929","Geen verstrekking in Open Data","91400","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*20","75D","B19B5N","1","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-29T00:00:00.000","2024-06-27T00:00:00.000","2018-09-29T00:00:00.000","2018-09-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G874ZP","Personenauto","TESLA","MODEL S","20251227","20240624",,"hatchback","5","WIT","Niet geregistreerd",,,"2190","2694","2290",,,"20191227","20191227","Geen verstrekking in Open Data","94200","Ja","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*28","SA3","EBS25N","0","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-12-27T00:00:00.000","2024-06-24T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ339S","Personenauto","TESLA","MODEL S","20260531","20220527",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2190","2694","2290",,,"20180903","20180903","Geen verstrekking in Open Data","131450","Ja",,,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*20","100D","B21B5N","1","0.03","296","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2026-05-31T00:00:00.000","2022-05-27T00:00:00.000","2018-09-03T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014ZS","Personenauto","TESLA","MODEL S",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2190","2694","2290",,,"20200225","20200225","Geen verstrekking in Open Data","91000","Nee","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*28","SA3","EBS15N","0","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G053HS","Personenauto","TESLA","MODEL S","20231029",,,"hatchback","5","ZWART","Niet geregistreerd",,,"2083","2600","2183",,,"20171019","20191009","Geen verstrekking in Open Data","88850","Nee","225",,,,,,"5","4","0","0",,"498","196","M1",,,,"2600","002",,"e4*2007/46*0667*17","75D","B19B5N","0","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-10-29T00:00:00.000",,"2017-10-19T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G091TS","Personenauto","TESLA","MODEL S",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2190","2694","2290",,,"20191206","20191206","Geen verstrekking in Open Data","91000","Nee","250",,,,,,"5","4","0","0",,"498","196","M1",,,,"2694","002",,"e4*2007/46*0667*27","SA3","EBS15N","0","0.04","296","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"