"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02DSNL","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20230630","20221219","4205","cabriolet",,"PAARS","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19930831","19991123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-06-30T00:00:00.000","2022-12-19T00:00:00.000","1993-08-31T00:00:00.000","1999-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JLPR","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20241031","20180121","3589","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19920717","19920717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-31T00:00:00.000","2018-01-21T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHLL","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250323","20171115","3741","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19920518","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-23T00:00:00.000","2017-11-15T00:00:00.000","1992-05-18T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FGZN","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250629","20150630","3480","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19910314","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-29T00:00:00.000","2015-06-30T00:00:00.000","1991-03-14T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NJKZ","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250426","20080325","4382","cabriolet",,"PAARS","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19950511","20031011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","1450",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-04-26T00:00:00.000","2008-03-25T00:00:00.000","1995-05-11T00:00:00.000","2003-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HKNP","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20121128","20081216","3677","cabriolet",,"WIT","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19940531","20010822","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2012-11-28T00:00:00.000","2008-12-16T00:00:00.000","1994-05-31T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HVRH","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20200919","20221014","3236","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19930427","20020104","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-09-19T00:00:00.000","2022-10-14T00:00:00.000","1993-04-27T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GPDD","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250906","20201031","3992","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19930427","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-06T00:00:00.000","2020-10-31T00:00:00.000","1993-04-27T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GTVK","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20130403","20010329","3404","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19910702","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-04-03T00:00:00.000","2001-03-29T00:00:00.000","1991-07-02T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FTJH","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20251004","20230612","4238","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19930630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-04T00:00:00.000","2023-06-12T00:00:00.000","1993-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JJHL","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20180306","20080723","3677","cabriolet",,"WIT","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19950223","20020422","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-03-06T00:00:00.000","2008-07-23T00:00:00.000","1995-02-23T00:00:00.000","2002-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DGDT","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20131109","20091002","3531","cabriolet",,"ROOD","Niet geregistreerd","4",,"1040","1450","1140","500","1450","19920415","19990729","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-11-09T00:00:00.000","2009-10-02T00:00:00.000","1992-04-15T00:00:00.000","1999-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PVJZ","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20260525","20231018",,"cabriolet","4","ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19940228","20041215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2023-10-18T00:00:00.000","1994-02-28T00:00:00.000","2004-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SFLT","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20200514","20220413","3153","cabriolet",,"WIT","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19910816","19910816","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2020-05-14T00:00:00.000","2022-04-13T00:00:00.000","1991-08-16T00:00:00.000","1991-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PKJV","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20241024","20061021","3601","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19910826","20040810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-24T00:00:00.000","2006-10-21T00:00:00.000","1991-08-26T00:00:00.000","2004-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RTFS","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250317","20230324",,"cabriolet","4","ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19940511","20050820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2025-03-17T00:00:00.000","2023-03-24T00:00:00.000","1994-05-11T00:00:00.000","2005-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FRVX","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20240927","20240111","4307","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19940414","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","2024-01-11T00:00:00.000","1994-04-14T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RLBS","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250608","20170805","3741","cabriolet","4","ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19920807","20050521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-08T00:00:00.000","2017-08-05T00:00:00.000","1992-08-07T00:00:00.000","2005-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PNNB","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250729","20150929","3153","cabriolet",,"WIT","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19910729","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-29T00:00:00.000","2015-09-29T00:00:00.000","1991-07-29T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JBSH","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250327","20100419","3177","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19900621","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-27T00:00:00.000","2010-04-19T00:00:00.000","1990-06-21T00:00:00.000","2002-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NZJD","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20240918","20230502","4352","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19940310","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","1450",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-09-18T00:00:00.000","2023-05-02T00:00:00.000","1994-03-10T00:00:00.000","2004-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FSKT","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20120302",,"3752","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19930421","20000815","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-03-02T00:00:00.000",,"1993-04-21T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HGPZ","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20260401","20200828","3531","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19920327","20010707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-01T00:00:00.000","2020-08-28T00:00:00.000","1992-03-27T00:00:00.000","2001-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TXXG","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20200125","20150117","3443","cabriolet",,"WIT","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19920610","19920610","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-01-25T00:00:00.000","2015-01-17T00:00:00.000","1992-06-10T00:00:00.000","1992-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NBJK","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20150129","20030714","3589","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19920407","20030714","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","1450",,,,,,"0","0.00","220","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-01-29T00:00:00.000","2003-07-14T00:00:00.000","1992-04-07T00:00:00.000","2003-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GJBH","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20250621","20100703","3688","cabriolet",,"ZWART","Niet geregistreerd","4","1590","1040","1450","1140","500","1450","19920408","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-21T00:00:00.000","2010-07-03T00:00:00.000","1992-04-08T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PKNP","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20120715","20090522","4308","cabriolet",,"ZWART","Niet geregistreerd","4","1589","1040","1450","1140","500","1450","19941215","20040731","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-07-15T00:00:00.000","2009-05-22T00:00:00.000","1994-12-15T00:00:00.000","2004-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"