"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JVD3","Personenauto","KNAUS","R05","20240523","20220111","9059","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070209","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. deurdorpel","3500","KED",,"e1*2001/116*0296*04","R05","05D87DYMR","0","0.04","408","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-01-11T00:00:00.000","2007-02-09T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPJ9","Personenauto","KNAUS","R16","20241018","20161223","10242","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2800","3500","2900","750","2000","20120316","20120316","Geen verstrekking in Open Data","41712","Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","K250/3",,"e1*2007/46*0770*00","R16","16D77DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-12-23T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXT4","Personenauto","KNAUS","R22","20250518","20140328","10242","kampeerwagen","5","WIT","GRIJS","4","2287","2970","3500","3070","750","2000","20120502","20120502","Geen verstrekking in Open Data","41712","Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r. voorwielscherm","3500","K250/3",,"e1*2007/46*0770*01","R22","22D36DMMFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2014-03-28T00:00:00.000","2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBD2","Personenauto","KNAUS","R22","20240724","20190118","10883","kampeerwagen","5","WIT","GRIJS","4","2287","3050","3850","3150","750","2000","20120510","20120510","Geen verstrekking in Open Data","45000","Ja",,,,,,,"3","4",,,,"747",,"M1",,,"r.","3850","K250/3",,,,,,"0.03","404","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-01-18T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKV8","Personenauto","KNAUS","R07","20240718","20220222","11188","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20080718","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*01","R07","07C28HCMFB","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-02-22T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSH9","Personenauto","KNAUS","R06","20240605","20130503","9144","kampeerwagen","4","WIT","GRIJS","4","2953","2981","3500","3081","750","1600","20060926","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2013-05-03T00:00:00.000","2006-09-26T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZS5","Personenauto","KNAUS","R06","20250125","20090416","9024","kampeerwagen","4","GRIJS","WIT","4","2953","2981","3500","3081","750","1600","20070425","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D42DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2009-04-16T00:00:00.000","2007-04-25T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGX2","Personenauto","KNAUS","ORBITER ALKHOVEN","20240525","20090518","9444","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3110","3500","3210","750","1600","20060215","20090518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2009-05-18T00:00:00.000","2006-02-15T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDJN","Personenauto","KNAUS","R02","20250424","20170526","9598","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","3123","3500","3223","750","1600","20040512","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by r. voorzitting","3500",,,,,,,"0.00","377","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-05-26T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDFD","Personenauto","KNAUS","R06","20250331","20220211","11345","kampeerwagen","4","BLAUW","WIT","4","2953","2981","3500","3081","750","1600","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0296*01","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-02-11T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRN3","Personenauto","KNAUS","R05","20250407","20190606","9010","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2819","3500","2919","750","1600","20100311","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2019-06-06T00:00:00.000","2010-03-11T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRNS","Personenauto","KNAUS","R06","20250421","20220502","10992","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20050819","20050819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"op r. deurdorpel by voorzitting","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-05-02T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVHP","Personenauto","KNAUS","R06","20240609","20170816","10012","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20050310","20050912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0296*01","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2017-08-16T00:00:00.000","2005-03-10T00:00:00.000","2005-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBPG","Personenauto","KNAUS","R07","20250501","20130619","11600","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2538","3300","2638","750","2000","20060504","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"560","0","M1",,,"r.","3300",,,"e1*2001/116*0273*01","07B50HPMFB","R07","0","0.04","370","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2013-06-19T00:00:00.000","2006-05-04T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBRX","Personenauto","KNAUS","R05","20241009","20071215","11659","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2875","3500","2975","750","1600","20070608","20071215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R05","05D87D1HR","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2007-12-15T00:00:00.000","2007-06-08T00:00:00.000","2007-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBK5","Personenauto","KNAUS","R43","20240711","20190725","7814","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20070601","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","357","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2019-07-25T00:00:00.000","2007-06-01T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRK6","Personenauto","KNAUS","R11","20240720","20210526","10710","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2753","3500","2853","750","2000","20080717","20080818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","X250/2",,,,,,"0.03","345","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-05-26T00:00:00.000","2008-07-17T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSB9","Personenauto","KNAUS","R15","20240829","20170316","10604","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2819","3500","2919","750","1600","20080827","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"685","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*07","R15","15D77DDMR","0","0.03","408","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2017-03-16T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVL7","Personenauto","KNAUS","R06","20250516","20081016","9378","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2965","3500","3065","750","1600","20081016","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R06","06D45DYMR","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDFD","Personenauto","KNAUS","R04","20240719","20230913","10533","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3123","3500","3223","750","1600","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"684","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e1*2001/116*0255*01","04D39DZMAC","R04","0","0.03","377","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-09-13T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGJ2","Personenauto","KNAUS","R21","20240520","20220806","10363","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2900","3500","3000","750","2000","20110520","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"701","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*05","R21","21D45D7MFC","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2022-08-06T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGL4","Personenauto","KNAUS","R22","20250327","20110520","10363","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2982","3500","3082","750","2000","20110520","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"708","0","M1",,,"r.","3500","X250/3",,"e1*2001/116*0446*05","R22","22D45DEMFC","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRNS","Personenauto","KNAUS","R06","20250321","20230912","10359","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20050727","20050727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2023-09-12T00:00:00.000","2005-07-27T00:00:00.000","2005-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKKJ","Personenauto","KNAUS","R06","20240512","20180306","10999","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20060210","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2018-03-06T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKRR","Personenauto","KNAUS","R06","20240717","20210915","11025","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2871","3500","2971","750","1600","20060211","20060211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C64DSMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-09-15T00:00:00.000","2006-02-11T00:00:00.000","2006-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRB1","Personenauto","KNAUS","R06","20240606","20230818","9630","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20060327","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-08-18T00:00:00.000","2006-03-27T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNN5","Personenauto","KNAUS","R16","20250315","20120313","11109","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","2000","20120313","20120313","Geen verstrekking in Open Data","46882","Ja",,,,,,,"3","4",,,,"747",,"M1",,,"r.","4000","K250/3",,,,,,"0.04","404","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"