"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BBB9","Bedrijfsauto","SCANIA","P 320 B 4X2","20240820","20240202",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","10870","19000","10970","750",,"20120820","20120820","Geen verstrekking in Open Data",,"Ja",,"8130",,"20125","18000",,,"4",,"785",,"993","252","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","530","Nee","Nee","20250627","Nee","30995",,,,"Niet geregistreerd","NG","Ja","2024-08-20T00:00:00.000","2024-02-02T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000","2025-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBL3","Bedrijfsauto","SCANIA","R480","20240813","20240304",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","12740","13100","27500","13200","750",,"20130102","20130102","Geen verstrekking in Open Data",,"Ja",,"14400",,"36900","24000",,,"6",,"884",,"1052","260","N3",,,"r. balk by vooras","27500","N331",,,,,,"0.03","645","Nee","Nee","20240726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2024-03-04T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBK8","Bedrijfsauto","SCANIA","R 730 B 6X2*4","20240811","20131101",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","16350","14825","27000","14925","750",,"20130103","20130103","Geen verstrekking in Open Data",,"Ja",,"12175",,"35175","24000",,,"6",,"750",,"1150","260","N3",,,"r. balk by vooras","27000","6X2",,,,,,"0.04","685","Nee","Nee","20260503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2013-11-01T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2026-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BBB4","Bedrijfsauto","SCANIA","P 230 B 4X2","20240823","20120815",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","9955","19000","10055","750",,"20120802","20120802","Geen verstrekking in Open Data",,"Ja",,"9045",,"3219","2031",,,"4",,"1010",,"1000","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","530","Nee","Nee","20240818","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2012-08-15T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BBG9","Bedrijfsauto","SCANIA","P320","20241024","20121029",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","10840","20500","10940",,,"20121024","20121024","Geen verstrekking in Open Data",,"Ja",,"9660",,,,,,"4",,,,"1108","260","N3",,,"r. balk","20500","N321",,,,,,"0.02","630","Nee","Nee","20260209","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2012-10-29T00:00:00.000","2012-10-24T00:00:00.000","2012-10-24T00:00:00.000","2026-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BBD1","Bedrijfsauto","SCANIA","G 380 B 4X2","20240826","20120823",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","11510","19000","11610",,,"20120823","20120823","Geen verstrekking in Open Data",,"Ja",,"7490",,,,,,"4",,,,"1195","260","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","670","Nee","Nee","20250501","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000","2025-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBK2","Bedrijfsauto","SCANIA","P280","20241121","20121212",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","6710","19000","6810",,,"20121121","20121121","Geen verstrekking in Open Data",,"Ja",,"12290",,,,,,"4",,,,"1175","260","N3",,,"r. voorwielscherm","19000","N321",,,,,,"0.03","630","Nee","Nee","20250113","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2012-12-12T00:00:00.000","2012-11-21T00:00:00.000","2012-11-21T00:00:00.000","2025-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BBB8","Bedrijfsauto","SCANIA","R 500 B 6X2*4","20240816","20190425",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","16155","28000","16255","750",,"20120816","20120816","Geen verstrekking in Open Data",,"Ja",,"11845",,"33845","24000",,,"6",,"968",,"1141","260","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","705","Nee","Nee","20250403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2019-04-25T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBJ3","Bedrijfsauto","SCANIA","G 280 B 4X2","20241124","20121126",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","11370","19000","11470",,,"20121123","20121123","Geen verstrekking in Open Data",,"Ja",,"7630",,,,,,"4",,,,"1176","260","N3",,,"r. balk by vooras","19000","4X2",,,,,,"0.02","650","Nee","Nee","20250713","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2012-11-26T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBJ5","Bedrijfsauto","SCANIA","P230","20241128","20121128",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","10975","18000","11075",,,"20121128","20121128","Geen verstrekking in Open Data",,"Ja",,"7025",,,,,,"4",,,,"1001","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","570","Nee","Nee","20240420","Nee","30000",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2024-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBJ8","Bedrijfsauto","SCANIA","P 230 B 4X2","20240725","20121205",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","5","9290","10520","19000","10620",,,"20090723","20090723","Geen verstrekking in Open Data",,"Ja",,"8480",,,,,,"4",,,,"1062","257","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","590","Nee","Nee","20240714","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2012-12-05T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000","2024-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBK9","Bedrijfsauto","SCANIA","R 500 B 6X2","20241021","20230626",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","13780","26500","13880","750",,"20130107","20130107","Geen verstrekking in Open Data",,"Ja",,"12720",,"36220","24000",,,"6",,"895",,"1060","260","N3",,,"r. balk by vooras","26500","6X2",,,,,,"0.03","645","Nee","Nee","20241104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2023-06-26T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBG8","Bedrijfsauto","SCANIA","G 380 B 6X2*4","20241025","20230608",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","11705","16165","28000","16265",,,"20121025","20121025","Geen verstrekking in Open Data",,"Ja",,"11835",,,,,,"6",,,,"1200","260","N3",,,"r. balk by vooras","28000","6X2",,,,,,"0.02","765","Nee","Nee","20250315","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2023-06-08T00:00:00.000","2012-10-25T00:00:00.000","2012-10-25T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BBK9","Bedrijfsauto","SCANIA","R 500 B 6X2","20241118","20130109",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8","15607","13780","26500","13880","750",,"20130109","20130109","Geen verstrekking in Open Data",,"Ja",,"12720",,"36220","24000",,,"6",,"895",,"1060","260","N3",,,"r. balk by vooras","26500","6X2",,,,,,"0.03","645","Nee","Nee","20250929","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2025-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFSZ14","Bedrijfsauto","SCANIA","P 94 DB 6X2 NA 75190","20240518","20240426",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11080","26500","11180",,,"19970704","19970704","Geen verstrekking in Open Data",,"Ja",,"15420",,,,,,"6",,,,"1066","260","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.02","646","Nee","Nee","20250322","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-18T00:00:00.000","2024-04-26T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000","2025-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLN17","Bedrijfsauto","SCANIA","R 124 LB 4X2 NA 71115","20250126","20080714",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6",,"12170","18600","12490","750",,"19980825","19980825","Geen verstrekking in Open Data",,"Ja",,"6430",,"31400",,,,"4",,"973",,"993","260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","570","Nee","Nee","20081025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2008-07-14T00:00:00.000","1998-08-25T00:00:00.000","1998-08-25T00:00:00.000","2008-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLS64","Bedrijfsauto","SCANIA","R 144 GB 6X2*4 NA 75190","20140115",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","8",,"13800","26500","13900",,,"19981009","19981009","Geen verstrekking in Open Data",,"Nee",,"12700",,"36200","20000",,,"6",,"911",,,"260","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.02","666","Nee","Nee","20150115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2014-01-15T00:00:00.000",,"1998-10-09T00:00:00.000","1998-10-09T00:00:00.000","2015-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTD28","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 71115","20250406","20240419",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"10140","18600","10240",,,"19981223","19981223","Geen verstrekking in Open Data",,"Ja",,"8460",,,,,,"4",,,,,"260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","590","Nee","Nee","20250313","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2024-04-19T00:00:00.000","1998-12-23T00:00:00.000","1998-12-23T00:00:00.000","2025-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHBP09","Bedrijfsauto","SCANIA","R 124 LB 6X2 NA 75190","20000211","20141206",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"12440","26500","12540",,,"19990211","19990211","Geen verstrekking in Open Data",,"Nee",,"14060",,,,,,"6",,"951",,,"257","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.02","606","Nee","Nee","20140522","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2000-02-11T00:00:00.000","2014-12-06T00:00:00.000","1999-02-11T00:00:00.000","1999-02-11T00:00:00.000","2014-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHFD69","Bedrijfsauto","SCANIA","RM6X2","20070620","20020504",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11980","24000","12080","750",,"19900201","19990319","Geen verstrekking in Open Data",,"Nee",,"12020",,"18000",,,,"6",,"983",,"990","252","N3",,,"tegen r. balk t.p.v. vooras","24000",,,,,,,"0.02","595","Nee","Nee","20100519","Nee","42000",,,,"Niet geregistreerd","NG","Ja","2007-06-20T00:00:00.000","2002-05-04T00:00:00.000","1990-02-01T00:00:00.000","1999-03-19T00:00:00.000","2010-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLG12","Bedrijfsauto","SCANIA","R124 LB6X2*NA 71186","20240916","20150116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"13470","25700","13570",,,"19990712","19990712","Geen verstrekking in Open Data",,"Ja",,"12230",,"40000","20000",,,"6",,"990",,"1192","260","N3",,,"tegen r. balk 050 cm v. vooras","25700",,,,,,,"0.02","726","Nee","Nee","20240916","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2015-01-16T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000","2024-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLN17","Bedrijfsauto","SCANIA","P 94 DB4X2 NA 67115","20240927","20220711",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"9580","18200","9680","750",,"19990720","19990720","Geen verstrekking in Open Data",,"Ja",,"8620",,"3500","3500",,,"4",,"918",,"918","259","N3",,,"tegen r. balk 050 cm v. vooras","18200",,,,,,,"0.02","510","Nee","Nee","20170506","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2022-07-11T00:00:00.000","1999-07-20T00:00:00.000","1999-07-20T00:00:00.000","2017-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPP41","Bedrijfsauto","SCANIA","P 94 DB4X2 NA 71115","20240719","20190724",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11020","18600","11120",,,"20000216","20000216","Geen verstrekking in Open Data",,"Ja",,"7580",,,,,,"4",,,,"1085","260","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.01","590","Nee","Nee","20120427","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2019-07-24T00:00:00.000","2000-02-16T00:00:00.000","2000-02-16T00:00:00.000","2012-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHVS90","Bedrijfsauto","SCANIA","R 144 LB6X2 NA 71190","20250408","20141204",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","8",,"14180","26100","14280",,,"20000111","20000111","Geen verstrekking in Open Data",,"Ja",,"11920",,,,,,"6",,,,"1087","260","N3",,,"op r. balk 050 cm a. vooras","26100",,,,,,,"0.03","666","Nee","Nee","20131020","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2014-12-04T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000","2013-10-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHVT89","Bedrijfsauto","SCANIA","P 9 DB4X2 NA 75115","20240620","20120509",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"10800","19000","10900",,,"20000113","20000113","Geen verstrekking in Open Data",,"Ja",,"8200",,,,,,"4",,,,"984","260","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.01","550","Nee","Nee","20120407","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2012-05-09T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000","2012-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHXJ68","Bedrijfsauto","SCANIA","R124 LB6X2 NB 71190","20170130","20170624",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"12880","26100","12980",,,"20000224","20000224","Geen verstrekking in Open Data",,"Nee",,"13220",,"24000","18000",,,"6",,"921",,"1080","260","N3",,,"tegen r. balk 050 cm v. vooras","26100",,,,,,,"0.02","666","Nee","Nee","20161231","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2017-01-30T00:00:00.000","2017-06-24T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000","2016-12-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"