"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L801JX","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250602","20240206","8972","kampeerwagen","5","WIT","Niet geregistreerd","4","2198","2491","3300","2591","750","2500","20090318","20090318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2024-02-06T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNX56","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250407","20190405","9622","kampeerwagen","2","WIT","Niet geregistreerd","4","2198","2350","3300","2450","750","2500","20060922","20060922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2019-04-05T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KXS72","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250409","20160713","8190","kampeerwagen","6","WIT","Niet geregistreerd","4","2198","2526","3300","2626","750","2500","20070612","20070612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2016-07-13T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RDR3","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250419","20110428","9471","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2350","3300","2450","750","2500","20070605","20070605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2011-04-28T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XTH6","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250329","20120730","9170","kampeerwagen","2","WIT","Niet geregistreerd","4","2198","2439","3300","2539","750","2500","20070329","20070329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2012-07-30T00:00:00.000","2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTT77","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250426","20231018","9894","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2198","2311","3300","2411","750","2500","20090331","20090331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-10-18T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB293X","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20240727","20150410","9023","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2429","3300","2529","750","2500","20100727","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2015-04-10T00:00:00.000","2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL293J","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250407","20201128","9057","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2310","3300","2410","750","2500","20070702","20070702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2020-11-28T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL809N","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250207","20240226","13040","kampeerwagen","3","ROOD","Niet geregistreerd","4","2198","2289","3300","2389","750","2500","20061122","20061122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-02-26T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H135XP","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250419","20240325","9299","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2198","2295","3300","2395","750","2500","20061024","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2024-03-25T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H388KN","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250529","20220607","14905","kampeerwagen","6","WIT","Niet geregistreerd","4","2198","2341","3300","2441","750","2500","20080515","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","07","Ja","2025-05-29T00:00:00.000","2022-06-07T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H914PP","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20241216","20200323","9271","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2198","2295","3300","2395","750","2500","20090619","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-03-23T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P915RB","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250617","20220512","9942","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2387","3300","2487","750","2500","20090630","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2022-05-12T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K169NT","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250502","20210115","8829","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2198","2201","3300","2301","750","2500","20110722","20110722","Geen verstrekking in Open Data","35836","Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-01-15T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K430FB","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20241027","20201126","9054","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2198","2173","3300","2273","750","2500","20061027","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-11-26T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K642RK","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250308","20210730","8757","kampeerwagen","7","WIT","Niet geregistreerd","4","2198","2387","3300","2487","750","2500","20080515","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-07-30T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K844NN","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250301","20210113","10541","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2198","2026","3300","2126","750","2500","20110427","20110427","Geen verstrekking in Open Data","42966","Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-01-13T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K931SF","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20241125","20210611","7520","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2217","3300","2317","750","2500","20090918","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-06-11T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L163RG","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20240817","20231116","9411","kampeerwagen","2","WIT","Niet geregistreerd","4","2198","2371","3300","2471","750","2500","20110728","20110728","Geen verstrekking in Open Data","38272","Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-11-16T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L366NR","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250522","20240404","8851","kampeerwagen","5","WIT","Niet geregistreerd","4","2198","2428","3300","2528","750","2500","20080110","20080110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-04-04T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N044DL","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20090929","20210915","8906","kampeerwagen","7","WIT","Niet geregistreerd","4","2198","2049","3300","2149","750","2500","20060929","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2021","Logisch","00","Ja","2009-09-29T00:00:00.000","2021-09-15T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N329HJ","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20240922","20211012","15006","kampeerwagen","5","WIT","Niet geregistreerd","4","2198","2287","3300","2387","750","2500","20100527","20100527","Geen verstrekking in Open Data","61511","Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-10-12T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP448D","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250522","20230410","8495","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2297","3300","2397","750","2500","20100625","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2023-04-10T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT120D","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250413","20240404","11774","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2301","3300","2401","750","2500","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-04-04T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX319K","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250413","20170502","9207","kampeerwagen","3","GEEL","Niet geregistreerd","4","2198","2231","3300","2331","750","2500","20070712","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2017-05-02T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P021RS","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20250223","20220519","16673","kampeerwagen","2","WIT","Niet geregistreerd","4","2198","2500","3300","2600","750","2500","20070820","20070820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-05-19T00:00:00.000","2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P233TH","Personenauto","PEUGEOT","BOXER 333 L2H2 2.2HDI 120","20241010","20220602","8497","kampeerwagen","3","WIT","Niet geregistreerd","4","2198","2340","3300","2440","750","2500","20080822","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"209","M1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-06-02T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"