"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PJV7","Driewielig motorrijtuig","PIAGGIO","M64",,,"918","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","227","420","236",,,"20110222","20110222","Geen verstrekking in Open Data","7999","Nee",,,,,,,,"3",,,,,,"L5","e","e","r. frame onder zadel","420",,,,,,,"0.07","149","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDXS","Motorfiets","PIAGGIO","N/A",,,"620","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20140410","20140410","Geen verstrekking in Open Data","5799","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MFSX","Motorfiets","PIAGGIO","M57",,,"152","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","115","305","121",,,"20070630","20150425","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat onder bodemplaat","305","M57",,"e11*2002/24*0521*01","1","00","0","0.07","134","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2015-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MRNF","Motorfiets","PIAGGIO","N/A",,,"509","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","151","340","158",,,"20130917","20220810","Geen verstrekking in Open Data","4998","Nee","103",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"340","M45",,"e3*2002/24*0306*09","3","00","0","0.07","137","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-09-17T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MHZZ","Motorfiets","PIAGGIO","VESPA SPRINT 125 ABS",,,"950","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","119","305","126",,,"20171211","20171211","Geen verstrekking in Open Data","4743","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder zadel","305","MA1A",,"e11*168/2013*00218*00","3","00","0","0.06","134","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-12-11T00:00:00.000","2017-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MFFD","Motorfiets","PIAGGIO","M47",,,"687","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","205","410","214",,,"20070510","20140924","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. op framebuis a. zadel","410","M47",,"e11*2002/24*0433*02","3","01","0","0.05","149","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2007-05-10T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MGFB","Motorfiets","PIAGGIO","M45",,,"759","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20101004","20150910","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*07","2","00","0","0.10","137","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2010-10-04T00:00:00.000","2015-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MJSL","Motorfiets","PIAGGIO","VESPA SEIGIORNI",,,"674","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","153",,"160",,,"20180609","20180609","Geen verstrekking in Open Data","6189","Nee",,,,,,,,"2",,,,,,"L3","e","e",,,"MA3C",,"e9*168/2013*11014*02","3","02","0","0.10","138","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2018-06-09T00:00:00.000","2018-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MNGV","Motorfiets","PIAGGIO","M07",,,"57","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","111","300","118",,,"20021218","20200902","Geen verstrekking in Open Data",,"Ja","103",,,,,,,"2",,,,,,"L3",,,,"300","M07",,,,,,"0.08","127","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2002-12-18T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MPVV","Motorfiets","PIAGGIO","SKIPPER LX 125",,,"305","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","108","300","115",,,"19990427","20211224","Geen verstrekking in Open Data",,"Nee","101",,,,,,,"2",,,,,,"L3",,,,"300","M12",,,,,,"0.08","129","Ja","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Nee",,,"1999-04-27T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MGBT","Motorfiets","PIAGGIO","N/A",,,"632","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20150811","20150811","Geen verstrekking in Open Data","5890","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2015-08-11T00:00:00.000","2015-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MGGT","Motorfiets","PIAGGIO","N/A",,,"633","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20151202","20151202","Geen verstrekking in Open Data","5895","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Ja","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Nee",,,"2015-12-02T00:00:00.000","2015-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MNNH","Motorfiets","PIAGGIO","M34",,,"686","Niet geregistreerd","2","N.v.t.","N.v.t.","1","459","194","390","201",,,"20060327","20201215","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis onder zadel","390","M34",,"e11*2000/7*00070*00","1","00","0","0.14","155","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2006-03-27T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JVN5","Driewielig motorrijtuig","PIAGGIO","APE CALESSINO","20240331",,"1143","Niet geregistreerd","4","N.v.t.","N.v.t.","1","422","530","860","540",,,"20100602","20100602","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L5","e","e","r. tegen frame by voorruit","860",,,,,,,"0.01","192","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MRDF","Motorfiets","PIAGGIO","RUNNER",,,"144","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","106",,"113",,,"19990720","20220301","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,,"266",,,,,,,"0.09","128","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1999-07-20T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MKGH","Motorfiets","PIAGGIO","VESPA SPRINT",,,"664","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","123","305","130",,,"20150630","20181217","Geen verstrekking in Open Data","6246","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder zadel","305","M81",,"e11*2002/24*1741*04","3","01","0","0.06","134","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2015-06-30T00:00:00.000","2018-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MFDX","Motorfiets","PIAGGIO","N/A",,,"325","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","119","300","125",,,"20110318","20140611","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder zadel","300","M68",,"e3*2002/24*0547*02","1","00","0","0.06","128","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-03-18T00:00:00.000","2014-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MSHT","Motorfiets","PIAGGIO","SKR 125",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","98","290","105",,,"19950420","20230206","Geen verstrekking in Open Data",,"Nee","99",,,,,,,"2",,,,,,"L3",,,,"290",,,,,,,"0.10","122","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1995-04-20T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MTBG","Motorfiets","PIAGGIO","RUNNER FXR 180",,,"283","Niet geregistreerd","2","N.v.t.","N.v.t.","1","176","116",,"123",,,"20000717","20230628","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,,,"M08",,,,,,"0.12","132","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2000-07-17T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MJPF","Motorfiets","PIAGGIO","M51",,,"307","Niet geregistreerd","2","N.v.t.","N.v.t.","1","151","106","300","116",,,"20070912","20180502","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat a. achteras","300","M51",,"e3*2002/24*0371*00","1","00","0","0.05","126","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2007-09-12T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MKSP","Motorfiets","PIAGGIO","N/A",,,"602","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","146","340","153",,,"20120412","20200404","Geen verstrekking in Open Data","5588","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*07","2","00","0","0.10","137","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2012-04-12T00:00:00.000","2020-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MLND","Motorfiets","PIAGGIO","M34",,,"772","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","202","390","209",,,"20090929","20230127","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis onder zadel","390","M34",,"e11*2002/24*0395*02","5","00","0","0.14","153","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2009-09-29T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MJNB","Motorfiets","PIAGGIO","N/A",,,"215","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","151","340","158",,,"20130916","20180418","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by zadel","340","M45",,"e3*2002/24*0306*09","3","00","0","0.07","137","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-09-16T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MKXV","Motorfiets","PIAGGIO","VESPA SPRINT 125 ABS",,,"537","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","119","305","126",,,"20190702","20190702","Geen verstrekking in Open Data","5199","Ja",,,,,,,"0","2","0","0",,"187","0","L3","e","e",,"305","MA1C",,"e1*168/2013*00134*00","3","01","0","0.06","134","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-02T00:00:00.000","2019-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XBJ5","Driewielig motorrijtuig","PIAGGIO","N/A",,,"849","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20120705","20120705","Geen verstrekking in Open Data","7509","Nee",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Ja","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Nee",,,"2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JDT9","Driewielig motorrijtuig","PIAGGIO","M64",,,"1051","Niet geregistreerd","2","N.v.t.","N.v.t.","1","399","253","445","262",,,"20090501","20090501","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L5","e","e","r. frame onder zadel","445",,,,,,,"0.09","155","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15MKTX","Motorfiets","PIAGGIO","RUNNER",,"20190606","305","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","111",,"118",,,"20000531","20190606","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. frame v. achteras",,"M07",,,,,,"0.08","146","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2019-06-06T00:00:00.000","2000-05-31T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MLTZ","Motorfiets","PIAGGIO","GILERA RUNNER 180",,,"276","Niet geregistreerd","2","N.v.t.","N.v.t.","1","176","109","300","116",,,"19980604","20200528","Geen verstrekking in Open Data",,"Nee","118",,,,,,,"2",,,,,,"L3",,,,"300","M08",,,,,,"0.12","134","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1998-06-04T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NBK6","Driewielig motorrijtuig","PIAGGIO","M64",,,"950","Niet geregistreerd","2","N.v.t.","N.v.t.","1","399","253","445","262",,,"20100814","20100814","Geen verstrekking in Open Data","8649","Nee",,,,,,,,"3",,,,,,"L5","e","e","r. frame onder zadel","445",,,,,,,"0.09","155","Ja","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Nee",,,"2010-08-14T00:00:00.000","2010-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MKDX","Motorfiets","PIAGGIO","M34",,,"837","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","194","390","204",,,"20100526","20181025","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis onder zadel","390","M34",,"e11*2002/24*0395*02","5","00","0","0.14","153","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2010-05-26T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"