"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM0343","Personenauto","BUICK","SUPER EIGHT",,"20130621",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"1890",,"1990",,,"19510228","20071204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-06-21T00:00:00.000","1951-02-28T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1195","Personenauto","BUICK","51 SUPER EIGHT SEDAN",,"20100915",,"sedan",,"GROEN","Niet geregistreerd","8","4063","1770",,"1870",,,"19400228","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 140 cm v. achteras",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-09-15T00:00:00.000","1940-02-28T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3536","Personenauto","BUICK","BUICK SUPER EIGHT",,"20070612",,"coupe",,"GRIJS","Niet geregistreerd","8","4064","1840",,"1940",,,"19480630","20070612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-12T00:00:00.000","1948-06-30T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5850","Personenauto","BUICK","SUPER EIGHT",,"20080723",,"cabriolet","5","ROOD","Niet geregistreerd","8","5276","1970",,"2070",,,"19530630","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-23T00:00:00.000","1953-06-30T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6099","Personenauto","BUICK","SUPER EIGHT",,"20230403",,"sedan","5","WIT","Niet geregistreerd","8","5900","1960",,"2060",,,"19530228","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-03T00:00:00.000","1953-02-28T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9335","Personenauto","BUICK","SUPER EIGHT",,"20091223",,"sedan",,"GROEN","Niet geregistreerd","8",,"1860",,"1960",,,"19490630","20091223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. vooras",,,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-23T00:00:00.000","1949-06-30T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9816","Personenauto","BUICK","SUPER EIGHT",,"20111021",,"sedan",,"ZWART","Niet geregistreerd","8","3500","1684",,"1784",,,"19480630","20100419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v.",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-21T00:00:00.000","1948-06-30T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2460","Personenauto","BUICK","SUPER EIGHT",,"20210410",,"cabriolet","5","GEEL","Niet geregistreerd","8","4313","1900",,"2000",,,"19460630","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2021-04-10T00:00:00.000","1946-06-30T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0181","Personenauto","BUICK","SUPER EIGHT",,"20060708",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1860",,"1960",,,"19480630","19911203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 075 cm a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-08T00:00:00.000","1948-06-30T00:00:00.000","1991-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0371","Personenauto","BUICK","SUPER EIGHT",,"20170121",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1800",,"1900",,,"19500630","19920110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-01-21T00:00:00.000","1950-06-30T00:00:00.000","1992-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1469","Personenauto","BUICK","SUPER EIGHT DIJNAFLOW",,"20230728",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1820",,"1920",,,"19510630","19920602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 120 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","1951-06-30T00:00:00.000","1992-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2938","Personenauto","BUICK","SUPER EIGHT",,"20041022",,"Niet geregistreerd",,"GRIJS","BLAUW","8",,"1740",,"1840",,,"19400630","19921029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2004-10-22T00:00:00.000","1940-06-30T00:00:00.000","1992-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0395","Personenauto","BUICK","SUPER EIGHT",,"20151015",,"sedan","6","ZWART","Niet geregistreerd","8","4200","1800",,"1900",,,"19500228","20151015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","308","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-10-15T00:00:00.000","1950-02-28T00:00:00.000","2015-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4804","Personenauto","BUICK","SUPER EIGHT",,"20180720",,"sedan","6","GROEN","Niet geregistreerd","8","4313","1900",,"2000",,,"19530228","20180110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-07-20T00:00:00.000","1953-02-28T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0556","Personenauto","BUICK","SUPER EIGHT",,"20201228",,"sedan","6","ROOD","WIT","8","5300","1845",,"1945",,,"19530228","20201228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,,,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-28T00:00:00.000","1953-02-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4295","Personenauto","BUICK","SUPER EIGHT",,"20220630",,"sedan","6","BLAUW","Niet geregistreerd","8","3800","1873",,"1973",,,"19520915","20220630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","321","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-30T00:00:00.000","1952-09-15T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
