"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G070TG","Personenauto","MERCEDES-BENZ","SLC 200","20251128","20200528","10716","cabriolet","2","GEEL","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","66557","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-05-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G071TG","Personenauto","MERCEDES-BENZ","SLC 200","20251128","20210728","10716","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","67307","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2021-07-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072TG","Personenauto","MERCEDES-BENZ","SLC 200","20251128","20200207","10716","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","67307","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-02-07T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073TG","Personenauto","MERCEDES-BENZ","SLC 200","20251128","20200313","10716","cabriolet","2","WIT","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","68057","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-03-13T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074TG","Personenauto","MERCEDES-BENZ","SLC 200","20251128","20200520","10716","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","67307","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*18","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2020-05-20T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075TG","Personenauto","MERCEDES-BENZ","SLC 200","20251219","20191224","10716","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1380","1795","1480",,,"20191128","20191128","Geen verstrekking in Open Data","67307","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2019-12-24T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G339ZP","Personenauto","MERCEDES-BENZ","SLC 200","20260608","20240503","6464","cabriolet","2","WIT","Niet geregistreerd","4","1991","1380","1795","1480",,,"20180608","20191223","Geen verstrekking in Open Data","69958","Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1795","172",,"e1*2007/46*0548*12","K432P0","CZBA1212","0","0.09","243","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-08T00:00:00.000","2024-05-03T00:00:00.000","2018-06-08T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H495NV","Personenauto","MERCEDES-BENZ","SLC 200","20250317","20240316","6611","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20170809","20200319","Geen verstrekking in Open Data","64613","Ja","237",,,,,,"2","4","0","0",,"0","0","M1",,,,"1795","172",,"e1*2007/46*0548*12","K432P0","CZBA1222","0","0.09","243","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2024-03-16T00:00:00.000","2017-08-09T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H576JB","Personenauto","MERCEDES-BENZ","SLC 200","20260214","20200214","13001","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20200214","20200214","Geen verstrekking in Open Data","83144","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*19","K432T0","CZBA121A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H606JP","Personenauto","MERCEDES-BENZ","SLC 200","20250412","20200215","2328","cabriolet","2","BLAUW","Niet geregistreerd","4","1991","1380","1795","1480",,,"20160412","20200215","Geen verstrekking in Open Data","61796","Ja","237",,,,,,"2","4","0","0",,"0","0","M1",,,,"1795","172",,"e1*2007/46*0548*10","K432P0","CZBB1222","0","0.09","243","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-02-15T00:00:00.000","2016-04-12T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H636TS","Personenauto","MERCEDES-BENZ","SLC 200","20250402","20201002","7931","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1380","1795","1480",,,"20190402","20201002","Geen verstrekking in Open Data","63774","Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1795","172",,"e1*2007/46*0548*15","K432T0","CZBA121A","0","0.09","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-10-02T00:00:00.000","2019-04-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H662FX","Personenauto","MERCEDES-BENZ","SLC 200","20250131","20200121","6355","cabriolet","2","WIT","Niet geregistreerd","4","1991","1380","1795","1480",,,"20160922","20200121","Geen verstrekking in Open Data","59890","Ja","237",,,,,,"2","4","0","0",,"0","0","M1",,,,"1795","172",,"e1*2007/46*0548*11","K432P0","CZBZ1222","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-01-21T00:00:00.000","2016-09-22T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H798ZV","Personenauto","MERCEDES-BENZ","SLC 200","20260406","20240313","4072","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20180406","20200730","Geen verstrekking in Open Data","66997","Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1795","172",,"e1*2007/46*0548*12","K432P0","CZBA1215","0","0.09","243","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2024-03-13T00:00:00.000","2018-04-06T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H942XX","Personenauto","MERCEDES-BENZ","SLC 200","20251130","20240329","4558","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20161115","20200708","Geen verstrekking in Open Data","58902","Ja","237",,,,,,"2","4","0","0",,"0","0","M1",,,,"1795","172",,"e1*2007/46*0548*11","K432P0","CZBA1222","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-03-29T00:00:00.000","2016-11-15T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J082HP","Personenauto","MERCEDES-BENZ","SLC 200","20240807","20200807","10090","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1380","1795","1480",,,"20200807","20200807","Geen verstrekking in Open Data","72913","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J114PB","Personenauto","MERCEDES-BENZ","SLC 200","20240925","20220819","10090","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20200925","20200925","Geen verstrekking in Open Data","60692","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*20","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2022-08-19T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J224SF","Personenauto","MERCEDES-BENZ","SLC 200","20241229","20240415","3324","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20171117","20201231","Geen verstrekking in Open Data","62907","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","1795","172",,"e1*2007/46*0548*12","K432P0","CZBA1222","0","0.09","243","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2024-04-15T00:00:00.000","2017-11-17T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J310XV","Personenauto","MERCEDES-BENZ","SLC 200","20241115","20201102","5857","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20160504","20201102","Geen verstrekking in Open Data","56738","Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1795","172",,"e1*2007/46*0548*11","K432P0","CZBZ1201","0","0.09","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-11-02T00:00:00.000","2016-05-04T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J586GG","Personenauto","MERCEDES-BENZ","SLC 200","20260328","20200721","4652","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1355","1770","1455",,,"20180328","20200721","Geen verstrekking in Open Data","54871","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1770","172",,"e1*2007/46*0548*12","K432P0","BZBA1215","0","0.09","243","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-28T00:00:00.000","2020-07-21T00:00:00.000","2018-03-28T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J857PX","Personenauto","MERCEDES-BENZ","SLC 200","20240929","20220415","10090","cabriolet","2","WIT","Niet geregistreerd","4","1991","1380","1795","1480",,,"20200929","20200929","Geen verstrekking in Open Data","73542","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*17","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-04-15T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J925TH","Personenauto","MERCEDES-BENZ","SLC 200","20240701","20210710","6356","cabriolet","2","BRUIN","Niet geregistreerd","4","1991","1380","1795","1480",,,"20160520","20210710","Geen verstrekking in Open Data","55423","Ja","237",,,,,,"2","4","0","0",,"0","0","M1",,,,"1795","172",,"e1*2007/46*0548*10","K432P0","CZBB1222","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-07-10T00:00:00.000","2016-05-20T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K080XH","Personenauto","MERCEDES-BENZ","SLC 200","20260520","20210326","6169","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1380","1795","1480",,,"20200520","20210326","Geen verstrekking in Open Data","65489","Ja","237",,,,,,"2","4","0","0",,"0","0","M1",,,,"1795","172",,"e1*2007/46*0548*20","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2021-03-26T00:00:00.000","2020-05-20T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K154VT","Personenauto","MERCEDES-BENZ","SLC 200","20250719","20240321","10171","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1380","1795","1480",,,"20190711","20210322","Geen verstrekking in Open Data","60773","Ja","237",,,,,,"2","4","0","0",,"0","0","M1",,,,"1795","172",,"e1*2007/46*0548*16","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2024-03-21T00:00:00.000","2019-07-11T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K546NP","Personenauto","MERCEDES-BENZ","SLC 200","20260412","20210310","8201","cabriolet","2","GRIJS","Niet geregistreerd","4","1991","1380","1795","1480",,,"20180412","20210310","Geen verstrekking in Open Data","61476","Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1795","172",,"e1*2007/46*0548*12","K432P0","CZBA1215","0","0.09","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2021-03-10T00:00:00.000","2018-04-12T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K637SG","Personenauto","MERCEDES-BENZ","SLC 200","20240925","20220924","4346","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1355","1770","1455",,,"20160622","20210915","Geen verstrekking in Open Data","56678","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1770","172",,"e1*2007/46*0548*11","K432P0","BZBZ1212","0","0.09","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2022-09-24T00:00:00.000","2016-06-22T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K945BP","Personenauto","MERCEDES-BENZ","SLC 200","20250203","20210203","10090","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1380","1795","1480",,,"20210203","20210203","Geen verstrekking in Open Data","60063","Ja","237",,,,,,"2","4","0","0",,"415","182","M1",,,,"1795","172",,"e1*2007/46*0548*20","K432T0","CZBA122A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K953DB","Personenauto","MERCEDES-BENZ","SLC 200","20260429","20210602","6250","cabriolet","2","ZWART","Niet geregistreerd","4","1991","1380","1795","1480",,,"20200429","20210602","Geen verstrekking in Open Data","66962","Ja","237",,,,,,"2","4","0","0",,"0","0","M1",,,,"1795","172",,"e1*2007/46*0548*20","K432T0","CZBA121A","0","0.09","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2021-06-02T00:00:00.000","2020-04-29T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"