"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G003XG","Personenauto","MERCEDES-BENZ","GLC 200","20251224","20191224","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191224","20191224","Geen verstrekking in Open Data","53491","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006NR","Personenauto","MERCEDES-BENZ","GLC 200","20251106","20191106","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191106","20191106","Geen verstrekking in Open Data","50938","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008PF","Personenauto","MERCEDES-BENZ","GLC 200","20250222","20230223","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191111","20191111","Geen verstrekking in Open Data","54108","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-02-23T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009PF","Personenauto","MERCEDES-BENZ","GLC 200","20251116","20191108","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191108","20191108","Geen verstrekking in Open Data","53297","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-11-16T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010VT","Personenauto","MERCEDES-BENZ","GLC 200","20251219","20191219","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191219","20191219","Geen verstrekking in Open Data","55016","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011XV","Personenauto","MERCEDES-BENZ","GLC 200","20250526","20230609","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191223","20191223","Geen verstrekking in Open Data","54411","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-06-09T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012XV","Personenauto","MERCEDES-BENZ","GLC 200","20251230","20220224","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191230","20191230","Geen verstrekking in Open Data","55300","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAC050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2022-02-24T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013PF","Personenauto","MERCEDES-BENZ","GLC 200","20251123","20191123","10931","stationwagen","5","WIT","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191123","20191123","Geen verstrekking in Open Data","54223","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAC050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-11-23T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G014PF","Personenauto","MERCEDES-BENZ","GLC 200","20250125","20230203","10931","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191108","20191108","Geen verstrekking in Open Data","51966","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-02-03T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016XN","Personenauto","MERCEDES-BENZ","GLC 200","20251223","20200812","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191223","20191223","Geen verstrekking in Open Data","52390","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*35","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2020-08-12T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017XN","Personenauto","MERCEDES-BENZ","GLC 200","20260328","20240330","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191227","20191227","Geen verstrekking in Open Data","52765","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2024-03-30T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018XN","Personenauto","MERCEDES-BENZ","GLC 200","20260221","20240221","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191230","20191230","Geen verstrekking in Open Data","53297","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2024-02-21T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020RG","Personenauto","MERCEDES-BENZ","GLC 200","20251120","20200713","10501","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191120","20191120","Geen verstrekking in Open Data","66015","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050B","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2020-07-13T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021RG","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251115","20191115","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191115","20191115","Geen verstrekking in Open Data","77482","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAC052A","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024XG","Personenauto","MERCEDES-BENZ","GLC 200","20260110","20240220","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20200110","20200110","Geen verstrekking in Open Data","68563","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*32","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-02-20T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024XV","Personenauto","MERCEDES-BENZ","GLC 200","20250719","20210729","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191230","20191230","Geen verstrekking in Open Data","55016","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2021-07-29T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025XV","Personenauto","MERCEDES-BENZ","GLC 200","20251230","20240305","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191230","20191230","Geen verstrekking in Open Data","53297","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2024-03-05T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028RG","Personenauto","MERCEDES-BENZ","GLC 200","20251115","20191115","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191115","20191115","Geen verstrekking in Open Data","54108","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031RG","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251112","20201124","13935","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191112","20191112","Geen verstrekking in Open Data","69207","Ja","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAA050B","0","0.08","287","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-11-12T00:00:00.000","2020-11-24T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036BL","Personenauto","MERCEDES-BENZ","GLC 200","20250830","20210811","10501","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20190830","20190830","Geen verstrekking in Open Data","65664","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*32","R78KT0","CZAA050B","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-08-11T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036RG","Personenauto","MERCEDES-BENZ","GLC 200","20251115","20231205","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191115","20191115","Geen verstrekking in Open Data","52390","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2023-12-05T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038RG","Personenauto","MERCEDES-BENZ","GLC 200","20251115","20230725","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191115","20191115","Geen verstrekking in Open Data","52390","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*33","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2023-07-25T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046DV","Personenauto","MERCEDES-BENZ","GLC 200","20250911","20231114","10501","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20190911","20190911","Geen verstrekking in Open Data","66995","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*32","R78KT0","CZAA050B","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2023-11-14T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G047XG","Personenauto","MERCEDES-BENZ","GLC 200","20260110","20240302","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20200110","20200110","Geen verstrekking in Open Data","68563","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*32","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-03-02T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049TN","Personenauto","MERCEDES-BENZ","GLC 200","20251205","20200625","10931","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20191205","20191205","Geen verstrekking in Open Data","54108","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*34","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-12-05T00:00:00.000","2020-06-25T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049XG","Personenauto","MERCEDES-BENZ","GLC 200","20260110","20210501","10931","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1660","2360","1760","750","2000","20200110","20200110","Geen verstrekking in Open Data","68563","Ja","217",,,,,,"5","4","0","0",,"468","193","M1",,,,"2360","204 X",,"e1*2001/116*0480*32","R78KT0","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2021-05-01T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"