"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJN8","Middenasaanhangwagen","TRIME","X-ECOK",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1110","1160",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,"0","2","247","0",,"250","139","O2",,,,"1300","T1O2",,"e4*2007/46*1151*05","XE","130C0","0",,"175","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"250",,,,,,,,,"100",,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WXLR","Middenasaanhangwagen","BUERSTNER","C15-1094",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1147","1400",,,,"20200804","20200804","Geen verstrekking in Open Data",,"N.v.t.","130","253",,,,,"0","2","721","0",,"726","233","O2",,,,"1400","E-2007/46",,"e13*2007/46*1873*06","AC000","000036A00BU1094","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-08-04T00:00:00.000","2020-08-04T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WHX1","Middenasaanhangwagen","LMC","C09-1032",,"20230727",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1937","2200",,,,"20210228","20230727","Geen verstrekking in Open Data",,"N.v.t.","130","263",,,,,"0","4","938","0",,"943","253","O2",,,,"2200","T-2007/46",,"e13*2007/46*1062*19","AC000","000026C20LM1032","0",,"568","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2023-07-27T00:00:00.000","2021-02-28T00:00:00.000","2023-07-27T00:00:00.000",,"120",,,,,,,,,"258",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKVT","Middenasaanhangwagen","TOWER LIGHT","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20140331","20140331","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","237","0",,"240","143","O2",,,"r. balk","1200","VT",,"e4*2007/46*0029*02","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNDS","Middenasaanhangwagen","ATEC","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20150706","20150706","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ABW","200V","0",,"342","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-07-06T00:00:00.000","2015-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPNV","Middenasaanhangwagen","TRIME","X-ECOK",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"936","1100",,,,"20161031","20161031","Geen verstrekking in Open Data",,"N.v.t.","140","164",,,,,"0","2","247","0",,"250","138","O2",,,"op balk v. r.","1100","T1O2",,"e4*2007/46*1151*00","XE","110C","0",,"177","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-31T00:00:00.000","2016-10-31T00:00:00.000",,"100",,,,,,,,,"242",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPZT","Middenasaanhangwagen","BRENDON","BBW1000",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"479","1500",,,,"20170320","20170320","Geen verstrekking in Open Data",,"N.v.t.","140","1021",,,,,"0","2","339","0",,"0","151","O2",,,"op balk v. r.","1500","BB1000",,"e4*2007/46*0138*02","BBW","1000","0",,"239","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-20T00:00:00.000","2017-03-20T00:00:00.000",,"100",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRXV","Middenasaanhangwagen","DOPPSTADT","AK560 ECOPOWER PLUS","20231201",,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"21200","22000",,,,"20171129","20171129","Geen verstrekking in Open Data",,"N.v.t.","80","800",,,,,,,"1025",,,"1030","250","O4",,,"r. balk","22000","AK535",,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-01T00:00:00.000",,"2017-11-29T00:00:00.000","2017-11-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTTS","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","V20",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","218","0",,"223","140","O2",,,,"1200","VT",,"e4*2007/46*0029*10","V20","D","0",,"145","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFP3","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"325","139","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*06","H6 HFF2","A","0",,"255","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,"100",,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJH2","Middenasaanhangwagen","MOBILCHEF","2MC99",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2000","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","120","1500",,,,,,"4","567",,,"570","220","O2",,,,"3500","2MC",,"e13*2018/858*00032*00","199SR","G","0",,"408","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"300",,,,,,,,,"273",,,,,,,,,"300",,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDR7","Middenasaanhangwagen","DETHLEFFS","C15-1094",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1172","1360",,,,"20220311","20220311","Geen verstrekking in Open Data",,"N.v.t.","130","188",,,,,"0","2","721","0",,"725","233","O2",,,,"1360","E-2007/46",,"e13*2007/46*1829*13","AC000","000017A00DC1094","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGR3","Middenasaanhangwagen","LMC","C09-1031",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1907","2500",,,,"20221213","20221213","Geen verstrekking in Open Data",,"N.v.t.","130","593",,,,,"0","4","898","0",,"903","253","O2",,,,"2500","T-2007/46",,"e13*2007/46*1062*21","AC000","000025C20LM1031","1",,"610","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-13T00:00:00.000","2022-12-13T00:00:00.000",,"120",,,,,,,,,"258",,,,,,,,,"120",,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGV7","Middenasaanhangwagen","LMC","C09-1068",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1987","2500",,,,"20230127","20230127","Geen verstrekking in Open Data",,"N.v.t.","130","513",,,,,,"4","952",,,"957","253","O2",,,,"2500","T-2007/46",,"e13*2007/46*1062*21","AC000","000025C20LM1068","1",,"628","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,"120",,,,,,,,,"258",,,,,,,,,"120",,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WVGP","Middenasaanhangwagen","BUERSTNER","C15P-1041",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1349","1600",,,,"20190809","20190809","Geen verstrekking in Open Data",,"N.v.t.","130","251",,,,,"0","2","753","0",,"758","233","O2",,,,"1600","E-2007/46",,"e13*2007/46*1873*05","AC000","000019A00BU1041","0",,"452","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,"100",,,,,,,,,"271",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFJ9","Middenasaanhangwagen","MCD","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"375","1200",,,,"20220525","20220525","Geen verstrekking in Open Data",,"N.v.t.","100","825",,,,,"0","2","297","0",,"300","193","O2",,,,"1300","EA",,"e13*2007/46*1632*00","99","13S","0",,"213","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,"100",,,,,,,,,"113",,,,,,,,,"100",,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGT1","Middenasaanhangwagen","BOECKER","ANHANGERKRAN AHK 30/1400",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3313","3500",,,,"20130925","20230214","Geen verstrekking in Open Data",,"N.v.t.","80","187",,,,,,"4","910",,,"914","236","O2",,,,"3500","AHB",,"e1*2007/46*1009*00","H42","C00","0",,"583","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-09-25T00:00:00.000","2023-02-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJN8","Middenasaanhangwagen","TRIME","X-ECOK",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1110","1160",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,"0","2","247","0",,"250","139","O2",,,,"1300","T1O2",,"e4*2007/46*1151*05","XE","130C0","0",,"175","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"250",,,,,,,,,"100",,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WTDG","Middenasaanhangwagen","TRIME","X-ECOK",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"936","1100",,,,"20181017","20181017","Geen verstrekking in Open Data",,"N.v.t.","140","164",,,,,"0","2","251","0",,"0","140","O2",,,,"1100","T1O2",,"e4*2007/46*1151*02","XE","110C","0",,"179","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFX9","Middenasaanhangwagen","MCD","PALLETAANHANGWAGEN",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20220810","20220810","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","438",,,"442","192","O2",,,,"2500","TA25",,,,,,,"340","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,"150",,,,,,,,,"107",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJN8","Middenasaanhangwagen","TRIME","X-ECOK",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1110","1160",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,"0","2","247","0",,"250","139","O2",,,,"1300","T1O2",,"e4*2007/46*1151*05","XE","130C0","0",,"175","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"250",,,,,,,,,"100",,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLSR","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1060","1060",,,,"20110630","20150302","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","354","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","A","A","0",,"255","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2015-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WTDG","Middenasaanhangwagen","TRIME","X-ECOK",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"936","1100",,,,"20181017","20181017","Geen verstrekking in Open Data",,"N.v.t.","140","164",,,,,"0","2","251","0",,"0","140","O2",,,,"1100","T1O2",,"e4*2007/46*1151*02","XE","110C","0",,"179","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,"100",,,,,,,,,"243",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZPK","Middenasaanhangwagen","SWIFT GROUP LIMITED","SPRITE",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1055","1350",,,,"20210506","20210506","Geen verstrekking in Open Data",,"N.v.t.","130","295",,,,,"0","2","599","0",,"605","225","O2",,,,"1350","S",,"e13*2007/46*1131*21","DCLAE","EBCWA","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHN1","Middenasaanhangwagen","DETHLEFFS","C16-1140",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1079","1500",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","130","421",,,,,,"2","713",,,"718","213","O2",,,,"1500","E-2007/46",,"e13*2007/46*1829*15","KC000","000018A00DC1140","1",,"434","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WRLX","Middenasaanhangwagen","GENERAC MOBILE PRODUCTS","VB9",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"980","1200",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","140","220",,,,,"0","2","237","0",,"240","143","O2",,,"op balk v. r.","1200","VT",,"e4*2007/46*0029*08","VB9","D","0",,"159","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFL4","Middenasaanhangwagen","BUERSTNER","C16-1059",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1020","1500",,,,"20230121","20230121","Geen verstrekking in Open Data",,"N.v.t.","130","480",,,,,"0","2","712","0",,"716","213","O2",,,,"1500","E-2007/46",,"e13*2007/46*1873*11","AC000","000018A00BU1059","0",,"432","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-21T00:00:00.000","2023-01-21T00:00:00.000",,"100",,,,,,,,,"261",,,,,,,,,"100",,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WNRS","Middenasaanhangwagen","ADRIA","ALTEA 4FOUR 362XH",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1089","1300",,,,"20160218","20160218","Geen verstrekking in Open Data",,"N.v.t.","100","211",,,,,"0","2","564","0",,"570","230","O2",,,"op balk v. r.","1300","ALTEA 4FOUR 362XH",,"e4*2007/46*0103*11","G49","HC4","0",,"362","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-02-18T00:00:00.000","2016-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WRNL","Middenasaanhangwagen","TRIME","X-ECOK",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"936","1100",,,,"20170726","20170726","Geen verstrekking in Open Data",,"N.v.t.","140","164",,,,,"0","2","247","0",,"250","138","O2",,,"op balk v. r.","1100","T1O2",,"e4*2007/46*1151*00","XE","110C","0",,"177","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-26T00:00:00.000","2017-07-26T00:00:00.000",,"100",,,,,,,,,"242",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"