"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13LFSK","Personenauto","VOLVO","850 2.5 I AUT.","20250312","20041218","9575","stationwagen",,"PAARS","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19950906","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2004-12-18T00:00:00.000","1995-09-06T00:00:00.000","2002-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JSK6","Personenauto","VOLVO","850 2.5 I AUT.","20240811","20240312","6989","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19950927","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2024-03-12T00:00:00.000","1995-09-27T00:00:00.000","2009-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SGD5","Personenauto","VOLVO","850 2.5 I AUT.","20240704","20231021","11015","stationwagen","5","GROEN","Niet geregistreerd","5","2435","1450","1990","1550","500","1600","19960501","20110926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-10-21T00:00:00.000","1996-05-01T00:00:00.000","2011-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DVBZ","Personenauto","VOLVO","850 2.5 I AUT.","20160430","20140109",,"sedan",,"GRIJS","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19970329","19991222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.00","266","Nee","Nee",,"Nee","3510",,,"2015","Geen oordeel","05","Ja","2016-04-30T00:00:00.000","2014-01-09T00:00:00.000","1997-03-29T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HFHH","Personenauto","VOLVO","850 2.5 I AUT.","20221015","20211101","9620","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19950926","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2021","Geen oordeel","05","Ja","2022-10-15T00:00:00.000","2021-11-01T00:00:00.000","1995-09-26T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFH40","Personenauto","VOLVO","850 2.5 I AUT.","20250228","20181103",,"stationwagen","5","ZWART","Niet geregistreerd","5","2435","1451","1990","1551","500","1600","19960301","20140704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2018-11-03T00:00:00.000","1996-03-01T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H986JD","Personenauto","VOLVO","850 2.5 I AUT.","20250223","20200207","8708","sedan","5","GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19960122","20200207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"467","176","M1",,,"r. op schutbord onder motorkap","1910",,,,,,,"0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-02-07T00:00:00.000","1996-01-22T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVD72","Personenauto","VOLVO","850 2.5 I AUT.","20241002","20220502","9650","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-05-02T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVJN16","Personenauto","VOLVO","850 2.5 I AUT.","20250423","20100402","10104","sedan",,"BLAUW","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19950808","19950808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2010-04-02T00:00:00.000","1995-08-08T00:00:00.000","1995-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVXD53","Personenauto","VOLVO","850 2.5 I AUT.","20250501","20240404","10047","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19950823","19950823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2024-04-04T00:00:00.000","1995-08-23T00:00:00.000","1995-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXNT78","Personenauto","VOLVO","850 2.5 I AUT.","20240914","20201217","9396","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19950908","19950908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-12-17T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZLH24","Personenauto","VOLVO","850 2.5 I AUT.","20250507","20190723","8705","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19950920","19950920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-07-23T00:00:00.000","1995-09-20T00:00:00.000","1995-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNT36","Personenauto","VOLVO","850 2.5 I AUT.","20241130","20231205","10996","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19950922","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-12-05T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZRH25","Personenauto","VOLVO","850 2.5 I AUT.","20241002","20230419","10294","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19950922","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-04-19T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZTS03","Personenauto","VOLVO","850 2.5 I AUT.","20240802","20070618","8068","sedan",,"PAARS","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19950926","19950926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2007-06-18T00:00:00.000","1995-09-26T00:00:00.000","1995-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZL06","Personenauto","VOLVO","850 2.5 I AUT.","20241125","20060110","8878","stationwagen",,"ZWART","Niet geregistreerd","5","2435","1453","1990","1553","500","1600","19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-11-25T00:00:00.000","2006-01-10T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGX23","Personenauto","VOLVO","850 2.5 I AUT.","20241102","20240127","9190","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19951005","19951005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-01-27T00:00:00.000","1995-10-05T00:00:00.000","1995-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGX31","Personenauto","VOLVO","850 2.5 I AUT.","20250507","20200502","8730","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19951005","19951005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2020-05-02T00:00:00.000","1995-10-05T00:00:00.000","1995-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBRH12","Personenauto","VOLVO","850 2.5 I AUT.","20240331","20180129",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19951024","19951024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000","2018-01-29T00:00:00.000","1995-10-24T00:00:00.000","1995-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZR06","Personenauto","VOLVO","850 2.5 I AUT.","20240908","20230111","9193","stationwagen",,"ZWART","Niet geregistreerd","5","2435","1456","1990","1556","500","1600","19951013","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-01-11T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDHV14","Personenauto","VOLVO","850 2.5 I AUT.","20250211","20210309","9772","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19951020","19951020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-03-09T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDNR76","Personenauto","VOLVO","850 2.5 I AUT.","20230408","20220815","9017","stationwagen",,"ZWART","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19951020","19951020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2022","Onlogisch","04","Ja","2023-04-08T00:00:00.000","2022-08-15T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDTL91","Personenauto","VOLVO","850 2.5 I AUT.","20240923","20080412","10432","stationwagen",,"PAARS","Niet geregistreerd","5","2435","1455","1990","1555","500","1600","19951030","19951030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2008-04-12T00:00:00.000","1995-10-30T00:00:00.000","1995-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDXF17","Personenauto","VOLVO","850 2.5 I AUT.","20241108","20221108","10015","stationwagen",,"WIT","Niet geregistreerd","5","2435","1408","1990","1508","500","1600","19951107","19951107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-11-08T00:00:00.000","1995-11-07T00:00:00.000","1995-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFHG46","Personenauto","VOLVO","850 2.5 I AUT.","20250125","20220115","9675","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1457","1990","1557","500","1600","19951102","19951102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-01-15T00:00:00.000","1995-11-02T00:00:00.000","1995-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFJL53","Personenauto","VOLVO","850 2.5 I AUT.","20250318","20240112","10713","stationwagen",,"BEIGE","Niet geregistreerd","5","2435","1453","1990","1553","500","1600","19951108","19951108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1990",,"G3 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-01-12T00:00:00.000","1995-11-08T00:00:00.000","1995-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFPB20","Personenauto","VOLVO","850 2.5 I AUT.","20241213","20090728","8885","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1910","1458","500","1600","19951110","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1910",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2009-07-28T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"