"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PDD5","Personenauto","AUDI","AUDI A1","20230722",,"4581","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1115","1590","1215","600","1200","20110104","20110104","Geen verstrekking in Open Data","23792","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","8X",,"e1*2007/46*0414*01","ACAYCF1","FM52R029R8X52LL7MGEM2","0","0.06","246","Ja","Nee",,"Nee","2820","0","0.00","2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFB1","Personenauto","AUDI","A1 SPORTBACK","20240904",,"2896","hatchback","5","ZWART","Niet geregistreerd","4","1197","1040","1555","1140","570","1000","20121017","20121017","Geen verstrekking in Open Data","21762","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1555","8X",,"e1*2007/46*0414*07","SCBZAF1","FM52T106R8X51LLS57MQEM2","0","0.06","246","Ja","Nee",,"Nee","2585","0","0.00","2023","Logisch","00","Nee","2024-09-04T00:00:00.000",,"2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PXZ6","Personenauto","AUDI","AUDI A1","20230603",,"2344","stationwagen","4","WIT","Niet geregistreerd","4","1197","1015","1490","1115","550","1000","20110412","20110412","Geen verstrekking in Open Data","22263","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1490","8X",,"e1*2007/46*0414*03","ACBZAF1","FM52T106R8X51LL7MGEM2","0","0.06","246","Ja","Nee",,"Nee","2520","0","0.00","2023","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFR4","Personenauto","AUDI","AUDI A1","20230927",,"4494","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1110","1585","1210","600","1200","20110915","20110915","Geen verstrekking in Open Data","24691","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1585","8X",,"e1*2007/46*0414*04","ACAYBF1","FM52R029R8X52LL7MGEM3","0","0.05","246","Ja","Nee",,"Nee","2815","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-09-27T00:00:00.000",,"2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJH1","Personenauto","AUDI","AUDI A1","20240818","20230929","5083","stationwagen","4","ZWART","Niet geregistreerd","4","1390","1075","1550","1175","580","1200","20101015","20101015","Geen verstrekking in Open Data","30688","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1550","8X",,"e1*2007/46*0414*01","ACAXAF1","FM62U007R8X52LL7MGEM2","0","0.08","246","Ja","Nee",,"Nee","2780","0","0.00","2024","Logisch","00","Nee","2024-08-18T00:00:00.000","2023-09-29T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NSV6","Personenauto","AUDI","AUDI A1","20231114",,"4905","stationwagen","4","ZWART","Niet geregistreerd","4","1390","1075","1550","1175","580","1200","20101109","20101109","Geen verstrekking in Open Data","29737","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1550","8X",,"e1*2007/46*0414*01","ACAXAF1","FM62U007R8X52LL7MGEM2","0","0.08","246","Ja","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PKG4","Personenauto","AUDI","AUDI A1","20231221",,"4883","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1115","1590","1215","600","1200","20110205","20110205","Geen verstrekking in Open Data","25985","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","8X",,"e1*2007/46*0414*01","ACAYCF1","FM52R029R8X52LL7MGEM2","0","0.06","246","Ja","Nee",,"Nee","2820","0","0.00","2022","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PPZ9","Personenauto","AUDI","AUDI A1","20240820",,"4883","stationwagen","4","BLAUW","Niet geregistreerd","4","1598","1115","1590","1215","600","1200","20110308","20110308","Geen verstrekking in Open Data","25985","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","8X",,"e1*2007/46*0414*02","ACAYCF1","FM52R029R8X52LL7MGEM2","0","0.06","246","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee","2024-08-20T00:00:00.000",,"2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XXD4","Personenauto","AUDI","AUDI A1","20240408",,"2139","stationwagen","4","WIT","Niet geregistreerd","4","1390","1100","1575","1200","600","1200","20110408","20120919","Geen verstrekking in Open Data","31968","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1575","8X",,"e1*2007/46*0414*03","ACAXAF1","FD7AM014R8X52LL7MGEM2","0","0.08","246","Ja","Nee",,"Nee","2805","0","0.00","2023","Geen oordeel","05","Nee","2024-04-08T00:00:00.000",,"2011-04-08T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XZX2","Personenauto","AUDI","A1 SPORTBACK","20230930",,"5636","hatchback","5","WIT","Niet geregistreerd","4","1598","1160","1675","1260","630","1200","20120928","20120928","Geen verstrekking in Open Data","28049","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1675","8X",,"e1*2007/46*0414*07","SCAYBF1","FD7AM007R8X52LLS57MQEM0","0","0.05","246","Ja","Nee",,"Nee","2905","0","0.00","2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNV3","Personenauto","AUDI","AUDI A1","20230125",,"5476","stationwagen","4","WIT","Niet geregistreerd","4","1598","1115","1590","1215","600","1200","20111115","20111115","Geen verstrekking in Open Data","31823","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","8X",,"e1*2007/46*0414*04","ACAYCF1","FM52R029R8X52LL7MGEM3","0","0.06","246","Ja","Nee",,"Nee","2820","0","0.00","2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTN5","Personenauto","AUDI","A1 SPORTBACK","20240315",,"5676","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1160","1675","1260","630","1200","20120804","20120804","Geen verstrekking in Open Data","28514","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1675","8X",,"e1*2007/46*0414*07","SCAYBF1","FD7AM007R8X52LLS47MQEM0","0","0.05","246","Ja","Nee",,"Nee","2905","0","0.00","2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2012-08-04T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PGZ7","Personenauto","AUDI","AUDI A1","20231221",,"5223","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1115","1590","1215","600","1200","20110121","20110121","Geen verstrekking in Open Data","28455","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","8X",,"e1*2007/46*0414*01","ACAYCF1","FM52R029R8X52LL7MGEM2","0","0.06","246","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PHH4","Personenauto","AUDI","AUDI A1","20230508",,"5119","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1115","1590","1215","600","1200","20110127","20110127","Geen verstrekking in Open Data","27698","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","8X",,"e1*2007/46*0414*01","ACAYCF1","FM52R029R8X52LL7MGEM2","0","0.06","246","Ja","Nee",,"Nee","2820","0","0.00","2022","Logisch","00","Nee","2023-05-08T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TRB9","Personenauto","AUDI","A1 SPORTBACK","20250402","20240327","4456","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20120322","20120322","Geen verstrekking in Open Data","27833","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*06","SCAYBF1","FM52R029R8X52LLS47MQEM3","0","0.05","246","Ja","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Nee","2025-04-02T00:00:00.000","2024-03-27T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PBP3","Personenauto","AUDI","AUDI A1","20240625",,"3618","stationwagen","4","ROOD","Niet geregistreerd","4","1390","1100","1575","1200","600","1200","20110606","20110606","Geen verstrekking in Open Data","31133","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1575","8X",,"e1*2007/46*0414*01","ACAXAF1","FD7AM014R8X52LL7MGEM3","0","0.08","246","Ja","Nee",,"Nee","2805","0","0.00","2023","Onlogisch","04","Nee","2024-06-25T00:00:00.000",,"2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XSP6","Personenauto","AUDI","A1 SPORTBACK","20221002",,"4178","hatchback","4","WIT","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20120727","20120727","Geen verstrekking in Open Data","27666","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*07","SCAYBF1","FM52R029R8X52LLS47MQEM3","0","0.05","246","Ja","Nee",,"Nee","2880","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-02T00:00:00.000",,"2012-07-27T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZVB1","Personenauto","AUDI","A1","20230510",,"527","stationwagen","4","WIT","Niet geregistreerd","4","1598","1110","1585","1210","600","1200","20120312","20130607","Geen verstrekking in Open Data","25193","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1585","8X",,"e1*2007/46*0414*06","ACAYBF1","FM52R029R8X52LLS47MQEM3","0","0.05","246","Ja","Nee",,"Nee","2815","0","0.00","2022","Onlogisch","04","Nee","2023-05-10T00:00:00.000",,"2012-03-12T00:00:00.000","2013-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RGJ2","Personenauto","AUDI","AUDI A1","20250303","20121013","5059","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1115","1590","1215","600","1200","20110204","20110514","Geen verstrekking in Open Data","27262","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","8X",,"e1*2007/46*0414*00","ACAYCF1","FM52R029R8X52LL7MGEM2","0","0.06","246","Ja","Nee",,"Nee","2820","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-03-03T00:00:00.000","2012-10-13T00:00:00.000","2011-02-04T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RTN7","Personenauto","AUDI","AUDI A1","20250130","20240207","4872","stationwagen","4","WIT","Niet geregistreerd","4","1598","1115","1590","1215","600","1200","20110728","20110728","Geen verstrekking in Open Data","27435","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","8X",,"e1*2007/46*0414*04","ACAYCF1","FM52R029R8X52LL7MGEM3","0","0.06","246","Ja","Ja",,"Nee","2820","0","0.00","2024","Logisch","00","Nee","2025-01-30T00:00:00.000","2024-02-07T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SPR1","Personenauto","AUDI","AUDI A1","20241111","20181029","2267","stationwagen","4","WIT","Niet geregistreerd","4","1197","1015","1490","1115","550","1000","20111111","20111111","Geen verstrekking in Open Data","21704","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1490","8X",,"e1*2007/46*0414*05","ACBZAF1","FM52T106R8X51LL7MGEM2","0","0.06","246","Ja","Nee",,"Nee","2520","0","0.00","2023","Logisch","00","Nee","2024-11-11T00:00:00.000","2018-10-29T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XJK1","Personenauto","AUDI","A1 SPORTBACK","20230912",,"4446","hatchback","5","ZWART","Niet geregistreerd","4","1598","1135","1650","1235","610","1200","20120620","20120620","Geen verstrekking in Open Data","27711","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1650","8X",,"e1*2007/46*0414*07","SCAYBF1","FM52R029R8X52LLS57MQEM3","0","0.05","246","Ja","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RZL7","Personenauto","AUDI","AUDI A1","20230312",,"4074","stationwagen","4","ZWART","Niet geregistreerd","4","1390","1075","1550","1175","580","1200","20110823","20110823","Geen verstrekking in Open Data","29405","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1550","8X",,"e1*2007/46*0414*04","ACAXAF1","FM62U010R8X5BLL7MGEM2","0","0.08","246","Ja","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PBP7","Personenauto","AUDI","AUDI A1","20230127",,"2089","stationwagen","4","ROOD","Niet geregistreerd","4","1197","1015","1490","1115","550","1000","20110103","20110103","Geen verstrekking in Open Data","20413","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1490","8X",,"e1*2007/46*0414*01","ACBZAF1","FM52T106R8X51LL7MGEM2","0","0.06","246","Ja","Nee",,"Nee","2520","0","0.00","2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PHK5","Personenauto","AUDI","AUDI A1","20240126",,"5119","stationwagen","4","ROOD","Niet geregistreerd","4","1598","1115","1590","1215","600","1200","20110121","20110121","Geen verstrekking in Open Data","27698","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","8X",,"e1*2007/46*0414*01","ACAYCF1","FM52R029R8X52LL7MGEM2","0","0.06","246","Ja","Ja",,"Nee","2820","0","0.00","2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XBV3","Personenauto","AUDI","AUDI A1","20230525",,"4437","stationwagen","4","BLAUW","Niet geregistreerd","4","1598","1115","1590","1215","600","1200","20110524","20120618","Geen verstrekking in Open Data","30866","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1590","8X",,"e1*2007/46*0414*03","ACAYCF1","FM52R029R8X52LL7MGEM3","0","0.06","246","Ja","Ja",,"Nee","2820","0","0.00","2022","Geen oordeel","05","Nee","2023-05-25T00:00:00.000",,"2011-05-24T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"