"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RVP6","Personenauto","MERCEDES-BENZ","SL 500","20250518","20111219","38408","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020906","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475F0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2011-12-19T00:00:00.000","2002-09-06T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVZV","Personenauto","MERCEDES-BENZ","SL 500","20250705","20160509","38548","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2016-05-09T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPPG","Personenauto","MERCEDES-BENZ","SL 500","20250223","20240227","38886","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020103","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-02-27T00:00:00.000","2002-01-03T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSDZ","Personenauto","MERCEDES-BENZ","SL 500","20250417","20220701","38254","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20011116","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. achterzitting","2140",,,"e1*98/14*0169*00","S475F0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-07-01T00:00:00.000","2001-11-16T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HZDB","Personenauto","MERCEDES-BENZ","SL 500","20250417","20051210","39220","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2005-12-10T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTBG","Personenauto","MERCEDES-BENZ","SL 500","20151016","20151221","40280","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020810","20020810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*01","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja","2015-10-16T00:00:00.000","2015-12-21T00:00:00.000","2002-08-10T00:00:00.000","2002-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KGP5","Personenauto","MERCEDES-BENZ","SL 500","20240712","20190705","32390","cabriolet",,"BLAUW","Niet geregistreerd","8","4966","1715","2140","1815",,,"20020116","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2140",,,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-07-05T00:00:00.000","2002-01-16T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRF5","Personenauto","MERCEDES-BENZ","SL 500","20250219","20240210","38962","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020315","20120628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-02-10T00:00:00.000","2002-03-15T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGD8","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER U9","20250501","20231005",,"cabriolet","4","ZWART","Niet geregistreerd","8","4973","1770","2190","1870","750","1500","19930201","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3690",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-10-05T00:00:00.000","1993-02-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJV5","Personenauto","MERCEDES-BENZ","SL 500","20250214","20090117","49669","cabriolet","2","ZWART","Niet geregistreerd","8","5461","1810","2205","1910",,,"20090117","20090117","Geen verstrekking in Open Data","170636","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2205","230",,"e1*98/14*0169*13","S471K0","NZAAA200","0","0.15","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HTTD","Personenauto","MERCEDES-BENZ","SL 500","20240713","20220527","38759","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-05-27T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVZV","Personenauto","MERCEDES-BENZ","SL 500","20240919","20020108","38804","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020108","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NFZ6","Personenauto","MERCEDES-BENZ","SL 500","20240611","20231028","37422","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020124","20100827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2140",,,,,,,"0.12","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2023-10-28T00:00:00.000","2002-01-24T00:00:00.000","2010-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGPK","Personenauto","MERCEDES-BENZ","SL 500","20240615","20230708","44124","cabriolet","2","ZWART","Niet geregistreerd","8","5462","1810","2205","1910",,,"20070516","20070516","Geen verstrekking in Open Data","162926","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2205",,,"e1*98/14*0169*09","S471K0","NCAAA200","0","0.15","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-07-08T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSL3","Personenauto","MERCEDES-BENZ","SL 500","20250403","20170220","19577","cabriolet","2","ZWART","Niet geregistreerd","8","4663","1685","2165","1785",,,"20120403","20120724","Geen verstrekking in Open Data","179084","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","231",,"e1*2007/46*0803*01","N47VM0","NZAAB200","0","0.18","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2017-02-20T00:00:00.000","2012-04-03T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GDT1","Personenauto","MERCEDES-BENZ","SL 500 ROADSTER","20240516","20180723","34494","cabriolet","2","ZWART","Niet geregistreerd","8","4973","1778","2230","1878","750","1500","19970716","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,"0","0.13","252","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2018-07-23T00:00:00.000","1997-07-16T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVZV","Personenauto","MERCEDES-BENZ","SL 500","20250404","20240208","43075","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020122","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-02-08T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXVL","Personenauto","MERCEDES-BENZ","SL 500","20170819","20231222","37003","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020103","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475F0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2017-08-19T00:00:00.000","2023-12-22T00:00:00.000","2002-01-03T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNG6","Personenauto","MERCEDES-BENZ","SL 500","20240718","20201210","8000","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020218","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-12-10T00:00:00.000","2002-02-18T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LJLF","Personenauto","MERCEDES-BENZ","SL 500","20250103","20190102","37688","cabriolet","2","ZWART","Niet geregistreerd","8","4966","1745","2140","1845",,,"20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*02","S475K0","SAAAA200","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-01-02T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPDS","Personenauto","MERCEDES-BENZ","SL 500","20240522","20230520","37946","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020306","20030322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2023-05-20T00:00:00.000","2002-03-06T00:00:00.000","2003-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXDG","Personenauto","MERCEDES-BENZ","SL 500","20200819","20220824","37826","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020121","20030616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2020-08-19T00:00:00.000","2022-08-24T00:00:00.000","2002-01-21T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JHT6","Personenauto","MERCEDES-BENZ","SL 500","20220428","20140904","21604","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20020410","20090729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by achterzitting","2140",,,,,,,"0.12","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-28T00:00:00.000","2014-09-04T00:00:00.000","2002-04-10T00:00:00.000","2009-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JHVG","Personenauto","MERCEDES-BENZ","SL 500","20230512","20150413","39150","cabriolet","2","GRIJS","Niet geregistreerd","8","4966","1745","2140","1845",,,"20011016","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-12T00:00:00.000","2015-04-13T00:00:00.000","2001-10-16T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LBHS","Personenauto","MERCEDES-BENZ","SL 500","20240531","20240307","38565","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20021028","20021028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-03-07T00:00:00.000","2002-10-28T00:00:00.000","2002-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LFHF","Personenauto","MERCEDES-BENZ","SL 500","20240605","20191126","39088","cabriolet","2","BLAUW","Niet geregistreerd","8","4966","1745","2140","1845",,,"20030107","20030107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2140",,,"e1*98/14*0169*00","S475K0","SAAAA20","0","0.12","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2019-11-26T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"