"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HHJ1","Personenauto","VOLVO","XC 90","20231216","20230711","20918","stationwagen","7","GRIJS","Niet geregistreerd","6","2922","2091","2760","2191","750","2250","20030701","20081119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2760",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-16T00:00:00.000","2023-07-11T00:00:00.000","2003-07-01T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSNL","Personenauto","VOLVO","XC 90","20250323","20140808","20130","stationwagen",,"ZWART","Niet geregistreerd","6",,"2227","2760","2327",,,"20040630","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2760",,"G3 gasinstallatie",,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2014-08-08T00:00:00.000","2004-06-30T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXD9","Personenauto","VOLVO","XC 90","20250422","20211122","10602","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1990","2650","2090","750","1950","20050111","20090314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2650",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2021-11-22T00:00:00.000","2005-01-11T00:00:00.000","2009-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KFR5","Personenauto","VOLVO","XC 90","20241210","20091027","31144","stationwagen","7","BLAUW","Niet geregistreerd","6","3192","2100","2760","2200","750","2250","20081210","20091027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2009-10-27T00:00:00.000","2008-12-10T00:00:00.000","2009-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GTR6","Personenauto","VOLVO","XC 90","20240913","20220415","17033","stationwagen","5","GRIJS","Niet geregistreerd","5","2520","2130","2630","2230","750",,"20050228","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2630",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2022-04-15T00:00:00.000","2005-02-28T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVGT","Personenauto","VOLVO","XC 90 V8","20241021","20220326","22209","stationwagen","7","BLAUW","Niet geregistreerd","8","4414","2180","2760","2280",,,"20050726","20060508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2760",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-03-26T00:00:00.000","2005-07-26T00:00:00.000","2006-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BRHZ","Bedrijfsauto","VOLVO","XC 90","20241123","20210301",,"gesloten opbouw","7","N.v.t.","N.v.t.","5","2401","2050","2735","2150","750",,"20041025","20041025","Geen verstrekking in Open Data",,"Ja",,"685",,"2250","2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-03-01T00:00:00.000","2004-10-25T00:00:00.000","2004-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GTF6","Personenauto","VOLVO","XC 90","20240127","20210110","18033","stationwagen","5","BLAUW","Niet geregistreerd","6","2920","2245","2760","2345",,,"20040228","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by watergoot","2760",,"G3 gasinstallatie",,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-27T00:00:00.000","2021-01-10T00:00:00.000","2004-02-28T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KVL3","Personenauto","VOLVO","XC 90","20241005","20240210","34040","stationwagen","5","ZWART","Niet geregistreerd","6","3200","2060","2610","2160","750","2250","20081124","20100215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2610",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2024-02-10T00:00:00.000","2008-11-24T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKX5","Bedrijfsauto","VOLVO","XC 90","20241007","20221124","21619","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2100","2650","2200","750",,"20071120","20071120","Geen verstrekking in Open Data",,"Ja",,"550",,"2250","2250",,,"4",,,,,"193","N1",,,"r. by schutbord","2650",,,,,,,"0.06","285","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-11-24T00:00:00.000","2007-11-20T00:00:00.000","2007-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZPXX","Personenauto","VOLVO","XC 90","20230923","20231108","17256","stationwagen","5","GRIJS","Niet geregistreerd","5","2783","1933","2630","2033",,,"20050507","20080522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2630",,"G3 gasinstallatie",,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-23T00:00:00.000","2023-11-08T00:00:00.000","2005-05-07T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KRH2","Personenauto","VOLVO","XC 90","20241222","20231031","32040","MPV","5","ZWART","Niet geregistreerd","6","3199","2016","2645","2116",,,"20080228","20100113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2645",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2023-10-31T00:00:00.000","2008-02-28T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GVJ6","Personenauto","VOLVO","XC 90","20250221","20230221","15651","stationwagen","5","ROOD","Niet geregistreerd","5","2521","2110","2650","2210","450","2250","20041008","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2650",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-02-21T00:00:00.000","2004-10-08T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HSF6","Personenauto","VOLVO","XC 90","20250319","20240203","16541","stationwagen","7","WIT","Niet geregistreerd","5","2520","2086","2720","2186","750",,"20060318","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2720",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-02-03T00:00:00.000","2006-03-18T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LXH9","Personenauto","VOLVO","XC 90","20240704","20100810","15494","stationwagen","7","GRIJS","Niet geregistreerd","6","2990","1500","2750","1600",,,"20040228","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2750",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2010-08-10T00:00:00.000","2004-02-28T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GSK3","Personenauto","VOLVO","XC 90","20240530","20230608","13929","stationwagen","7","BLAUW","Niet geregistreerd","5","2521","2050","2720","2150",,,"20040228","20080825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord onder motorruimte","2720",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2023-06-08T00:00:00.000","2004-02-28T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GTX2","Personenauto","VOLVO","XC 90 2.5 T","20241004","20110820","9823","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1935","2650","2035","750","2250","20040419","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2650",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2011-08-20T00:00:00.000","2004-04-19T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KFL5","Personenauto","VOLVO","XC 90","20250214","20180119","8288","MPV","5","WIT","Niet geregistreerd","6","3192","1970","2608","2070","750","1800","20070924","20091029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2608",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2018-01-19T00:00:00.000","2007-09-24T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZBPX","Personenauto","VOLVO","XC 90","20241216","20231002","16643","stationwagen","7","BLAUW","Niet geregistreerd","5","2521","2035","2720","2135","750","2250","20030502","20071206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2720",,,,,,,"0.07","287","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-10-02T00:00:00.000","2003-05-02T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XPFB","Personenauto","VOLVO","XC 90","20240417","20210409","23866","stationwagen","7","GRIJS","Niet geregistreerd","8","4414","2220","2760","2320","750","2250","20060119","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2760",,,,,,,"0.10","286","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2021-04-09T00:00:00.000","2006-01-19T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GBZ1","Personenauto","VOLVO","XC 90","20241205","20240308","19233","stationwagen","7","BLAUW","Niet geregistreerd","6","2922","2092","2760","2192","750","2250","20040102","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.09","286","Nee","Nee",,"Nee","4800",,,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2024-03-08T00:00:00.000","2004-01-02T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LKR1","Personenauto","VOLVO","XC 90","20250105","20210406","11580","MPV","5","ZWART","Niet geregistreerd","5","2521","2023","2700","2123","750","2250","20070402","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2700",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-04-06T00:00:00.000","2007-04-02T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JVX4","Personenauto","VOLVO","XC 90","20240713","20140114","13255","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1990","2725","2090","750","2250","20050102","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2725",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2014-01-14T00:00:00.000","2005-01-02T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XTS9","Personenauto","VOLVO","XC 90","20250322","20230323","27736","stationwagen","7","GRIJS","Niet geregistreerd","6","3200","2050","2685","2150",,,"20100228","20120803","Geen verstrekking in Open Data","94750","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2685",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-03-23T00:00:00.000","2010-02-28T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNG34","Personenauto","VOLVO","XC 90","20241026","20210427","24454","stationwagen","7","GRIJS","Niet geregistreerd","6",,"2149","2757","2249",,"1700","20080228","20131031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2757",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-04-27T00:00:00.000","2008-02-28T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSBZ","Bedrijfsauto","VOLVO","XC 90","20241122","20240122",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2030","2735","2130","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"705",,"2250","2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2024-01-22T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GVG9","Personenauto","VOLVO","XC 90","20250410","20190430","17481","stationwagen","5","GRIJS","Niet geregistreerd","6","3200","2000","2680","2100",,,"20070630","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder motorruimte by schutbord","2680",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2019-04-30T00:00:00.000","2007-06-30T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HKB4","Personenauto","VOLVO","XC 90","20240627","20110331","20503","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2130","2760","2230",,,"20070626","20081219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2011-03-31T00:00:00.000","2007-06-26T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZGHK","Personenauto","VOLVO","XC 90","20240321","20220314","18851","hatchback","7","GRIJS","Niet geregistreerd","6","2922","2092","2760","2192","750","2250","20030321","20080124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2760",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2022-03-14T00:00:00.000","2003-03-21T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"