"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3XNK00","Personenauto","LEXUS","LEXUS NX300H","20230927","20230719","3675","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20140927","20140927","Geen verstrekking in Open Data","70585","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(3A)","0","0.01","266","Ja","Nee",,"Nee","3895","0",,"2023","Logisch","00","Nee","2023-09-27T00:00:00.000","2023-07-19T00:00:00.000","2014-09-27T00:00:00.000","2014-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRF96","Personenauto","LEXUS","LEXUS NX300H",,,"3831","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150305","20150305","Geen verstrekking in Open Data","72685","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*01","AYZ15(W)","AYZ15L-AWXLBW(2B)","0","0.01","266","Ja","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Nee",,,"2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XTR45","Personenauto","LEXUS","LEXUS NX300H","20231031",,"3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141031","20141031","Geen verstrekking in Open Data","55285","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Ja","Nee",,"Nee","3895","0",,"2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XTB47","Personenauto","LEXUS","LEXUS NX300H","20231031",,"3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141031","20141031","Geen verstrekking in Open Data","55285","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Ja","Nee",,"Nee","3895","0",,"2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XVS00","Personenauto","LEXUS","LEXUS NX300H","20230917",,"3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141113","20141113","Geen verstrekking in Open Data","55285","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Ja","Nee",,"Nee","3895","0",,"2022","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G578NJ","Personenauto","LEXUS","LEXUS NX300H",,,"7182","MPV","5","BLAUW","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20191101","20191101","Geen verstrekking in Open Data","70325","Nee","180",,,,,,"4","4","0","0",,"464","185","M1",,,,"2395","AZ1",,"e6*2007/46*0111*06","AYZ15(W)","AYZ15L-AWXLBW(1G)","0","0.06","266","Ja","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Nee",,,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G743BH","Personenauto","LEXUS","LEXUS NX300H","20231007",,"3937","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20160810","20191023","Geen verstrekking in Open Data","64447","Nee","180",,,,,,"4","4","0","0",,"463","185","M1",,,,"2395","AZ1",,"e6*2007/46*0111*02","AYZ15(W)","AYZ15L-AWXLBW(2C)","0","0.01","266","Ja","Nee",,"Nee","3895","0","0.00","2023","Geen oordeel","05","Nee","2023-10-07T00:00:00.000",,"2016-08-10T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H721TH","Personenauto","LEXUS","LEXUS NX300H","20240309",,"4767","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20180309","20200522","Geen verstrekking in Open Data","75274","Nee",,,,,,,"4","4","0","0",,"464","185","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*05","AYZ15(W)","AYZ15L-AWXLBW(2F)","0","0.01","266","Ja","Nee",,"Nee","3895","0","0.00","2023","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"2018-03-09T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J898DP","Personenauto","LEXUS","LEXUS NX300H","20240902",,"1857","MPV","5","ZWART","Niet geregistreerd","4","2494","1695","2330","1795",,,"20151130","20200829","Geen verstrekking in Open Data","53779","Nee","180",,,,,,"4","4","0","0",,"463","185","M1",,,,"2330","AZ1",,"e6*2007/46*0111*02","AYZ10(W)","AYZ10L-AWXLBW(1C)","0","0.01","266","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-09-02T00:00:00.000",,"2015-11-30T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR263P","Personenauto","LEXUS","LEXUS NX300H","20240526",,"2858","MPV","5","ZWART","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150526","20160606","Geen verstrekking in Open Data","72685","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*01","AYZ15(W)","AYZ15L-AWXLBW(2B)","0","0.01","266","Ja","Nee",,"Nee","3895","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-26T00:00:00.000",,"2015-05-26T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K262DS","Personenauto","LEXUS","LEXUS NX300H",,,"9682","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20201128","20201128","Geen verstrekking in Open Data","79484","Nee","180",,,,,,"4","4","0","0",,"464","185","M1",,,,"2395","AZ1",,"e6*2007/46*0111*08","AYZ15(W)","AYZ15L-AWXLBW(4J)","0","0.06","266","Ja","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Nee",,,"2020-11-28T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K693XX","Personenauto","LEXUS","LEXUS NX300H","20240305",,"4629","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20180305","20210330","Geen verstrekking in Open Data","74580","Nee","180",,,,,,"4","4","0","0",,"464","185","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*05","AYZ15(W)","AYZ15L-AWXLBW(2F)","0","0.01","266","Ja","Nee",,"Nee","3895","0","0.00","2022","Geen oordeel","05","Nee","2024-03-05T00:00:00.000",,"2018-03-05T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K726FZ","Personenauto","LEXUS","LEXUS NX300H",,"20240313","9478","MPV","5","GROEN","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20201210","20201210","Geen verstrekking in Open Data","68940","Ja","180",,,,,,"4","4","0","0",,"464","185","M1",,,,"2395","AZ1",,"e6*2007/46*0111*08","AYZ15(W)","AYZ15L-AWXLBW(1J)","0","0.06","266","Ja","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Nee",,"2024-03-13T00:00:00.000","2020-12-10T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K895JP","Personenauto","LEXUS","LEXUS NX300H","20250202",,"4619","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20170912","20210208","Geen verstrekking in Open Data","69594","Nee","180",,,,,,"4","4","0","0",,"463","185","M1",,,,"2395","AZ1",,"e6*2007/46*0111*04","AYZ15(W)","AYZ15L-AWXLBW(2E)","0","0.01","266","Ja","Nee",,"Nee","3895","0","0.00","2023","Geen oordeel","05","Nee","2025-02-02T00:00:00.000",,"2017-09-12T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF500K","Personenauto","LEXUS","LEXUS NX300H","20240825",,"4372","MPV","5","WIT","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20160818","20160818","Geen verstrekking in Open Data","56435","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"onder r. voorzitting","2395","AZ1",,"e6*2007/46*0111*02","AYZ15(W)","AYZ15L-AWXLBW(2C)","0","0.06","266","Ja","Nee",,"Nee","3895","0","0.00","2022","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2016-08-18T00:00:00.000","2016-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF953D","Personenauto","LEXUS","LEXUS NX300H","20240812",,"4620","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20160812","20160812","Geen verstrekking in Open Data","69690","Nee",,,,,,,"4","4","0","0",,"463","185","M1",,,"onder r. voorzitting","2395","AZ1",,"e6*2007/46*0111*02","AYZ15(W)","AYZ15L-AWXLBW(3C)","0","0.06","266","Ja","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Nee","2024-08-12T00:00:00.000",,"2016-08-12T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L245RS","Personenauto","LEXUS","LEXUS NX300H","20250830",,"1768","MPV","5","BRUIN","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20170626","20210904","Geen verstrekking in Open Data","62510","Nee","180",,,,,,"4","4","0","0",,"463","185","M1",,,,"2395","AZ1",,"e6*2007/46*0111*04","AYZ15(W)","AYZ15L-AWXLBW(2E)","0","0.01","266","Ja","Nee",,"Nee","3895","0","0.00","2024","Geen oordeel","05","Nee","2025-08-30T00:00:00.000",,"2017-06-26T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L881BH","Personenauto","LEXUS","LEXUS NX300H",,,"3463","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141211","20210410","Geen verstrekking in Open Data","58817","Nee","180",,,,,,"4","4","0","0",,"463","185","M1",,,,"2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(2A)","0","0.01","266","Ja","Nee",,"Nee","3895","0",,"2021","Geen oordeel","05","Nee",,,"2014-12-11T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N048GT","Personenauto","LEXUS","LEXUS NX300H","20240216","20220216","4372","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20160331","20220216","Geen verstrekking in Open Data","65741","Nee","180",,,,,,"4","4","0","0",,"463","185","M1",,,,"2395","AZ1",,"e6*2007/46*0111*02","AYZ15(W)","AYZ15L-AWXLBW(2C)","0","0.01","266","Ja","Ja",,"Nee","3895","0","0.00","2024","Geen oordeel","05","Nee","2024-02-16T00:00:00.000","2022-02-16T00:00:00.000","2016-03-31T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N379HP","Personenauto","LEXUS","LEXUS NX300H","20251205",,"7182","MPV","5","ZWART","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20181009","20220224","Geen verstrekking in Open Data","65762","Nee","180",,,,,,"4","4","0","0",,"464","185","M1",,,,"2395","AZ1",,"e6*2007/46*0111*06","AYZ15(W)","AYZ15L-AWXLBW(1G)","3","0.01","266","Ja","Nee",,"Nee","3895","0","0.00","2024","Geen oordeel","05","Nee","2025-12-05T00:00:00.000",,"2018-10-09T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N856TH","Personenauto","LEXUS","LEXUS NX300H","20240809",,"2115","MPV","5","ROOD","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20180330","20220809","Geen verstrekking in Open Data","55243","Nee","180",,,,,,"4","4","0","0",,"464","185","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*05","AYZ15(W)","AYZ15L-AWXLBW(2F)","0","0.01","266","Ja","Nee",,"Nee","3895","0","0.00","2023","Geen oordeel","05","Nee","2024-08-09T00:00:00.000",,"2018-03-30T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB474X","Personenauto","LEXUS","LEXUS NX300H","20250105","20221231","4372","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20170105","20170105","Geen verstrekking in Open Data","56940","Nee",,,,,,,"4","4","0","0",,"463","185","M1",,,"onder r. voorzitting","2395","AZ1",,"e6*2007/46*0111*02","AYZ15(W)","AYZ15L-AWXLBW(2C)","0","0.06","266","Ja","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Nee","2025-01-05T00:00:00.000","2022-12-31T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR443B","Personenauto","LEXUS","LEXUS NX300H","20240926",,"4976","MPV","5","ZWART","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20170411","20170411","Geen verstrekking in Open Data","55845","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"onder r. voorzitting","2395","AZ1",,"e6*2007/46*0111*04","AYZ15(W)","AYZ15L-AWXLBW(2E)","0","0.06","266","Ja","Nee",,"Nee","3895","0","0.00","2022","Logisch","00","Nee","2024-09-26T00:00:00.000",,"2017-04-11T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS515Z","Personenauto","LEXUS","LEXUS NX300H","20241107",,"4976","MPV","5","GRIJS","Niet geregistreerd","4","2494","1695","2330","1795",,,"20170421","20170421","Geen verstrekking in Open Data","59090","Nee",,,,,,,"4","4","0","0",,"463","185","M1",,,"onder r. voorzitting","2330","AZ1",,"e6*2007/46*0111*04","AYZ10(W)","AYZ10L-AWXLBW(2E)","0","0.06","266","Ja","Nee",,"Nee","2330","0","0.00","2022","Logisch","00","Nee","2024-11-07T00:00:00.000",,"2017-04-21T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX984F","Personenauto","LEXUS","LEXUS NX300H","20240925",,"3831","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150331","20170511","Geen verstrekking in Open Data","59700","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(2A)","0","0.01","266","Ja","Nee",,"Nee","3895","0",,"2023","Geen oordeel","05","Nee","2024-09-25T00:00:00.000",,"2015-03-31T00:00:00.000","2017-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P897RV","Personenauto","LEXUS","LEXUS NX300H","20240527",,"1758","MPV","5","ZWART","Niet geregistreerd","4","2494","1690","2245","1790",,,"20160315","20220520","Geen verstrekking in Open Data","48728","Nee","180",,,,,,"4","4","0","0",,"463","185","M1",,,"r. onder voorzitting","2245","AZ1",,"e6*2007/46*0111*01","AYZ10(W)","AYZ10L-AWXEBW(1B)","0","0.01","266","Ja","Ja",,"Nee","2245","0","0.00","2022","Geen oordeel","05","Nee","2024-05-27T00:00:00.000",,"2016-03-15T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK238J","Personenauto","LEXUS","LEXUS NX300H","20250922",,"4396","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20170727","20170727","Geen verstrekking in Open Data","55390","Ja",,,,,,,"4","4","0","0",,"463","185","M1",,,"r. voorste dwarsbalk","2395","AZ1",,"e6*2007/46*0111*04","AYZ15(W)","AYZ15L-AWXLBW(1E)","0","0.06","266","Ja","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Nee","2025-09-22T00:00:00.000",,"2017-07-27T00:00:00.000","2017-07-27T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"