"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20SNSG","Personenauto","JEEP","WRANGLER HARDTOP E2","20240922","20161109","6450","cabriolet","4","GROEN","Niet geregistreerd","8","5665","1780","1950","1880","450","2500","19950316","20060511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 095 cm v. achteras","1950",,,,,,"0","0.14","237","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2016-11-09T00:00:00.000","1995-03-16T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HXLX","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20231229","20020103","5592","sedan",,"ROOD","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19910221","19910221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-29T00:00:00.000","2002-01-03T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FVTT","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20220520","20200508","5487","sedan",,"ROOD","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19920819","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 080 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-05-20T00:00:00.000","2020-05-08T00:00:00.000","1992-08-19T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FTLH","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20250904","20180410","5986","sedan",,"ZWART","Niet geregistreerd","6",,"1525","1950","1625","750","1500","19910722","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-04T00:00:00.000","2018-04-10T00:00:00.000","1991-07-22T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PJFG","Personenauto","JEEP","WRANGLER HARDTOP","20250224","20230505","4846","gesloten opbouw","4","ZWART","Niet geregistreerd","4","2464","1380","1900","1480","675","1000","19900521","19900521","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-05-05T00:00:00.000","1990-05-21T00:00:00.000","1990-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LKZT","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20200719","20231121","5487","sedan",,"ZWART","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19920323","20030215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 130 cm a. vooras","1950",,"G2 gasinstallatie",,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-07-19T00:00:00.000","2023-11-21T00:00:00.000","1992-03-23T00:00:00.000","2003-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SRBT","Personenauto","JEEP","WRANGLER HARDTOP U9","20250810","20080807","4536","sedan",,"ZWART","Niet geregistreerd","4","2464","1450","1900","1550","725","1000","19890425","19890425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. achteras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2008-08-07T00:00:00.000","1989-04-25T00:00:00.000","1989-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HVBB","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20260613","20180502",,"hatchback","4","ZWART","Niet geregistreerd","6","3960","1485","1950","1585","742","1000","19910712","19910712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 095 cm a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-13T00:00:00.000","2018-05-02T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XVL4","Personenauto","JEEP","WRANGLER HARDTOP COMM.","20240717","20120820",,"cabriolet","4","ROOD","Niet geregistreerd","4","2464","1335","1950","1435","710","1000","19910821","19910821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,,"0.06","237","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-07-17T00:00:00.000","2012-08-20T00:00:00.000","1991-08-21T00:00:00.000","1991-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PNVS","Personenauto","JEEP","WRANGLER HARDTOP","20211030","20201016",,"cabriolet","4","GRIJS","Niet geregistreerd","8","5700","1460","1950","1560","450","1950","19931125","19931125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,,"0.10","237","Nee","Nee",,"Nee","4450",,,"2020","Onlogisch","04","Ja","2021-10-30T00:00:00.000","2020-10-16T00:00:00.000","1993-11-25T00:00:00.000","1993-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75FRPZ","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20250423","20240424",,"sedan",,"GROEN","Niet geregistreerd","6",,"1640","1950","1740","750","1000","19970224","20000605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-24T00:00:00.000","1997-02-24T00:00:00.000","2000-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HLPV","Personenauto","JEEP","WRANGLER HARDTOP U9","20250607","20230929","5062","sedan",,"WIT","Niet geregistreerd","4","2464","1440","1950","1540","720","1000","19920625","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-09-29T00:00:00.000","1992-06-25T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HPKG","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20060325","20050718","5272","sedan",,"GROEN","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19910308","20011016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm v. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-03-25T00:00:00.000","2005-07-18T00:00:00.000","1991-03-08T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DHVZ","Personenauto","JEEP","WRANGLER HARDTOP U9","20141207","20130701","4469","sedan",,"ZWART","Niet geregistreerd","4","2464","1450","1900","1550","725","1000","19890130","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-12-07T00:00:00.000","2013-07-01T00:00:00.000","1989-01-30T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DJBB","Personenauto","JEEP","WRANGLER HARDTOP K6","20060621","20040309","4469","sedan",,"GROEN","Niet geregistreerd","4","2464","1450","1900","1550","725","1000","19890220","19990826","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-06-21T00:00:00.000","2004-03-09T00:00:00.000","1989-02-20T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FKJN","Personenauto","JEEP","WRANGLER HARDTOP","20210621","20180303","4843","terreinvoertuig",,"ROOD","Niet geregistreerd","4",,"1545","1950","1645","710","1000","19911004","19911004","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 075 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-06-21T00:00:00.000","2018-03-03T00:00:00.000","1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFLB65","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20251130","20211203",,"sedan",,"GRIJS","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19911017","19911017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-12-03T00:00:00.000","1991-10-17T00:00:00.000","1991-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZJV66","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20240831","19950323",,"terreinvoertuig",,"WIT","Niet geregistreerd","8",,"1620",,"1720",,,"19900630","19920407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk boven achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","1995-03-23T00:00:00.000","1990-06-30T00:00:00.000","1992-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB678R","Personenauto","JEEP","WRANGLER HARDTOP COMM.","20241028","20230321",,"cabriolet","4","ZWART","Niet geregistreerd","6","3960","1429","1950","1529","450",,"19910621","19910621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.09","237","Nee","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2023-03-21T00:00:00.000","1991-06-21T00:00:00.000","1991-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXJT61","Personenauto","JEEP","WRANGLER HARDTOP 4.0 U9","20190511","20100722",,"sedan",,"WIT","Niet geregistreerd","6","3960","1505","1950","1605","750","1000","19910228","19930908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen 1e veerh. en vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-05-11T00:00:00.000","2010-07-22T00:00:00.000","1991-02-28T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRHL03","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20020827","20101013","5272","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1530",,"1630",,,"19910808","19910808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 130 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-08-27T00:00:00.000","2010-10-13T00:00:00.000","1991-08-08T00:00:00.000","1991-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTLD81","Personenauto","JEEP","WRANGLER HARDTOP","20250810","20230811","4896","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1450",,"1550",,,"19910322","19910322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2023-08-11T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZDN28","Personenauto","JEEP","WRANGLER HARDTOP","20210804","20140304","4971","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1440",,"1540",,,"19910907","19910907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-08-04T00:00:00.000","2014-03-04T00:00:00.000","1991-09-07T00:00:00.000","1991-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZTJ32","Personenauto","JEEP","WRANGLER HARDTOP U9","20250531","20220113",,"sedan",,"ROOD","Niet geregistreerd","4","2464","1400","1900","1500","700","1000","19890228","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1900",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-01-13T00:00:00.000","1989-02-28T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSL67","Personenauto","JEEP","WRANGLER HARDTOP","20241012","20091214","5011","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1440",,"1540",,,"19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-12T00:00:00.000","2009-12-14T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFPZ42","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20100721","20170619","5397","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1540",,"1640",,,"19910712","19910712","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Nee","2010-07-21T00:00:00.000","2017-06-19T00:00:00.000","1991-07-12T00:00:00.000","1991-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGTF31","Personenauto","JEEP","WRANGLER HARDTOP 4.0","20260515","20240513","5568","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1472",,"1572",,,"19920717","19920717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 020 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2024-05-13T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGZS34","Personenauto","JEEP","WRANGLER HARDTOP","20200125","20190415","5230","cabriolet","2","ZWART","Niet geregistreerd","4","2465","1480","1900","1580","700","1000","19890417","19890417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 090 cm v. achteras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee","2900",,,"2019","Logisch","00","Ja","2020-01-25T00:00:00.000","2019-04-15T00:00:00.000","1989-04-17T00:00:00.000","1989-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"