"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"074GV2","Motorrijtuig met beperkte snelheid","TEREX","TW75",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20210118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-06-30T00:00:00.000","2021-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,"Mobiele kraan",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BGB8","Bedrijfsauto","TEREX","EXPLORER 5600",,,,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","59750","60000","59850",,,"20150612","20150612","Geen verstrekking in Open Data",,"Nee",,"250",,,,,,"10",,,,"1435","275","N3",,,"dwarsbalk v. vooras","60000","P38300",,,,,,"0.01","818","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-06-12T00:00:00.000","2015-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"382GV3","Motorrijtuig met beperkte snelheid","TEREX","TW110",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-06-30T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Mobiele kraan",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4494GV","Motorrijtuig met beperkte snelheid","TEREX","TL80",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20211122","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wiellader",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHG1","Bedrijfsauto","TEREX","EXPLORER 5500",,,,"mobiele kraan","2","N.v.t.","N.v.t.","6","12742","59750","60000","59850","750",,"20160503","20160503","Geen verstrekking in Open Data",,"Nee",,"250",,"24000","24000",,,"10",,"1275",,"1334","275","N3",,,"dwarsbalk v. vooras","60000","KM 508",,,,,,"0.01","775","Ja","Nee",,"Nee","84000",,,,"Niet geregistreerd","NG","Nee",,,"2016-05-03T00:00:00.000","2016-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WKBK","Middenasaanhangwagen","TEREX","AL 4000",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1010","1300",,,,"20020630","20130405","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"350",,,,"159","O2",,,"r. balk a. hart koppeling","1300",,,,,,,,"282","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-06-30T00:00:00.000","2013-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GV18","Motorrijtuig met beperkte snelheid","TEREX","TW160",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20210121","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-06-30T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7GV318","Motorrijtuig met beperkte snelheid","TEREX","TW130",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20210222","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-30T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Mobiele kraan",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WKBP","Middenasaanhangwagen","TEREX","AL 4050D",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1010","1300",,,,"20060630","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"350",,,,"159","O2",,,"r. balk a. hart koppeling","1300",,,,,,,,"282","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-06-30T00:00:00.000","2013-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WKBP","Middenasaanhangwagen","TEREX","AL 4050D",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1010","1300",,,,"20060630","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"350",,,,"159","O2",,,"r. balk a. hart koppeling","1300",,,,,,,,"282","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-06-30T00:00:00.000","2013-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BLX2","Bedrijfsauto","TEREX","AC 100/4L",,,,"mobiele kraan","2","N.v.t.","N.v.t.","6","12809","47750","48000","47850","750",,"20150501","20190205","Geen verstrekking in Open Data",,"Ja",,"250",,"24000","19290",,,"8",,"1280",,"1323","255","N3",,,"r. dwarsbalk v. vooras","48000","KS415",,,,,,"0.01","574","Ja","Nee",,"Nee","72000",,,,"Niet geregistreerd","NG","Nee",,,"2015-05-01T00:00:00.000","2019-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T17BSR","Motorrijtuig met beperkte snelheid","TEREX","TW180SR",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20220124","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-30T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,"Railsonderhoudsvoertuig",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T35DJF","Motorrijtuig met beperkte snelheid","TEREX","LIFT TRUCK",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20220302","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-06-30T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T38BSR","Motorrijtuig met beperkte snelheid","TEREX","TL80",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20120630","20220124","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-06-30T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wiellader",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T38DHJ","Motorrijtuig met beperkte snelheid","TEREX","WD 3500",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20220224","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,"Dumper",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T43DJF","Motorrijtuig met beperkte snelheid","TEREX","LIFT TRUCK",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20220302","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T51DHR","Land- of bosbouwtrekker","TEREX","GTH 4017",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20220228","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-06-30T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T52DZR","Mobiele machine","TEREX","TL80",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"4740",,,"20100630","20220822","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"475","180","U",,,,"5400","TL80",,,,,,"0.01","210","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-06-30T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"265",,,,,,,,"Wiellader",,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T63DJF","Motorrijtuig met beperkte snelheid","TEREX","GTH 3007",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20220302","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T92DJB","Motorrijtuig met beperkte snelheid","TEREX","MHL 340",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20220301","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-06-30T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,"Mobiele kraan",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBH47V","Motorrijtuig met beperkte snelheid","TEREX","TW140",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20210119","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBL16Z","Motorrijtuig met beperkte snelheid","TEREX","TW150",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20210125","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBR86G","Motorrijtuig met beperkte snelheid","TEREX","TL80",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20210127","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wiellader",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDK25R","Motorrijtuig met beperkte snelheid","TEREX","TW75",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20210222","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-06-30T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDK96S","Motorrijtuig met beperkte snelheid","TEREX","TW130",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20210222","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDP21N","Motorrijtuig met beperkte snelheid","TEREX","TW150",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20210302","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-30T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFD13D","Motorrijtuig met beperkte snelheid","TEREX","TW85",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20120630","20210319","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-06-30T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFJ21N","Motorrijtuig met beperkte snelheid","TEREX","TL120",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20210402","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-06-30T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wiellader",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGN82Z","Motorrijtuig met beperkte snelheid","TEREX","TL80",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20210525","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,"Wiellader",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGP44X","Land- of bosbouwtrekker","TEREX","TL100",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20210527","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-30T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THB84G","Motorrijtuig met beperkte snelheid","TEREX","TW85",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20210611","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-30T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,"Graafmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THJ52T","Land- of bosbouwtrekker","TEREX","TW170",,"20210624",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20090630","20210624","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-06-24T00:00:00.000","2009-06-30T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THK40S","Motorrijtuig met beperkte snelheid","TEREX","RS800",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20210628","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-30T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige grondverzet- en wegenbouwmachine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THL92R","Land- of bosbouwtrekker","TEREX","TL80",,,,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20210630","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"