"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V01DFD","Bedrijfsauto","RAM","RAM 1500 TRX","20280123","20240123","37584","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2715","3500","2815","750",,"20240123","20240123","Geen verstrekking in Open Data","162331","Ja","160","785",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500 4X4",,,,,,"0.19","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2028-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04DTD","Bedrijfsauto","RAM","RAM 1500 TRX",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,,,"Geen verstrekking in Open Data",,"Nee","160","820",,"3500","3500",,"4","4",,"593",,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12DSG","Bedrijfsauto","RAM","RAM 1500 TRX",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,,,"Geen verstrekking in Open Data",,"Nee","160","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V12FLL","Bedrijfsauto","RAM","RAM 1500 TRX",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,,,"Geen verstrekking in Open Data",,"Nee","160","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16DKJ","Bedrijfsauto","RAM","RAM 1500 TRX","20270304","20240304","41774","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2813","3500","2913","750",,"20240304","20240304","Geen verstrekking in Open Data","179970","Ja","160","687",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17FFL","Bedrijfsauto","RAM","RAM 1500 TRX","20270411","20240411","41519","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2875","3500","2975","750",,"20240411","20240411","Geen verstrekking in Open Data","178895","Ja","160","625",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V29FHR","Bedrijfsauto","RAM","RAM 1500 TRX",,,"38428","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2875","3500","2975","750",,,,"Geen verstrekking in Open Data","165883","Nee","160","625",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32DNT","Bedrijfsauto","RAM","RAM 1500 TRX",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,,,"Geen verstrekking in Open Data",,"Nee","160","785",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500 TRX",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32FGB","Bedrijfsauto","RAM","RAM 1500 TRX","20250701","20240414","30453","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20210701","20240414","Geen verstrekking in Open Data","132312","Ja","190","785",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","370","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2024-04-14T00:00:00.000","2021-07-01T00:00:00.000","2024-04-14T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V35DVH","Bedrijfsauto","RAM","RAM 1500 TRX","20270628","20240318","38455","pick-up truck","4","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20230628","20240318","Geen verstrekking in Open Data","165996","Ja","160","785","3500","3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,,,,,,"0.19","353","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2027-06-28T00:00:00.000","2024-03-18T00:00:00.000","2023-06-28T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DHR","Bedrijfsauto","RAM","RAM 1500 TRX","20270503","20240503","41645","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2875","3500","2975","750",,"20240503","20240503","Geen verstrekking in Open Data","179425","Nee","160","625",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM1500 TRX",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38DVF","Bedrijfsauto","RAM","RAM 1500 TRX","20280328","20240328","41731","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20240328","20240328","Geen verstrekking in Open Data","179789","Ja","160","785",,,"3500",,"4","4",,"593",,"592","224","N1",,,,"3500","RAM 1500 TRX 4X4",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V47DFJ","Bedrijfsauto","RAM","RAM 1500 TRX","20270126","20240126","41645","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2811","3500","2911","750",,"20240126","20240126","Geen verstrekking in Open Data","179425","Ja","160","689",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500 TRX","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V51DGK","Bedrijfsauto","RAM","RAM 1500 TRX",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,,,"Geen verstrekking in Open Data",,"Nee","160","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V66DFH","Bedrijfsauto","RAM","RAM 1500 TRX","20280219","20240219","37584","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,"20240219","20240219","Geen verstrekking in Open Data","162331","Ja","160","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2028-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V66FKS","Bedrijfsauto","RAM","RAM 1500 TRX",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,,,"Geen verstrekking in Open Data",,"Nee","160","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DFP","Bedrijfsauto","RAM","RAM 1500 TRX",,,"37584","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,,,"Geen verstrekking in Open Data","162331","Nee","160","785",,"3500","3500",,,"4",,,,,"220","N1",,,,"3500",,,,,,,"0.19","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V73DVT","Bedrijfsauto","RAM","RAM 1500 TRX","20270426","20240426","42895","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2776","3500","2876","750",,"20240426","20240426","Geen verstrekking in Open Data","184688","Ja","160","724",,"3500","3500",,"4","4",,"593",,"592","224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V78FKS","Bedrijfsauto","RAM","RAM 1500 TRX",,,"42378","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2875","3500","2975","750",,,,"Geen verstrekking in Open Data","182510","Nee","160","625",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V81DLX","Bedrijfsauto","RAM","RAM 1500 TRX","20270223","20240223","42728","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2811","3500","2911","750",,"20240223","20240223","Geen verstrekking in Open Data","183984","Ja","160","689",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V91DHP","Bedrijfsauto","RAM","RAM 1500 TRX","20280227","20240227","41303","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20240227","20240227","Geen verstrekking in Open Data","177985","Ja","160","785",,,"3500",,"4","4",,"593",,"592","224","N1",,,,"3500","RAM 1500 TRX 4X4",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V93DHV","Bedrijfsauto","RAM","RAM 1500 TRX",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,,,"Geen verstrekking in Open Data",,"Nee","160","785",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM1500 TRX",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS73Z","Bedrijfsauto","RAM","RAM 1500 TRX","20250223","20230426","23231","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2876","3500","2976","750",,"20210223","20210731","Geen verstrekking in Open Data","101912","Ja","190","624",,,"3500",,"4","4",,,,,"223","N1",,,,"3500","RAM 1500",,,,,,"0.18","368","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-04-26T00:00:00.000","2021-02-23T00:00:00.000","2021-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH34R","Bedrijfsauto","RAM","RAM 1500 TRX","20250616","20210812","24964","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2800","3500","2900","750",,"20210616","20210812","Geen verstrekking in Open Data","109206","Ja","190","700",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2021-08-12T00:00:00.000","2021-06-16T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH72F","Bedrijfsauto","RAM","RAM 1500 TRX","20240813","20220712","30009","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2896","3500","2996","750",,"20210813","20210813","Geen verstrekking in Open Data","130443","Ja","190","604",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.17","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2022-07-12T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN99F","Bedrijfsauto","RAM","RAM 1500 TRX","20250819","20210918","26803","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2800","3500","2900","750",,"20210819","20210918","Geen verstrekking in Open Data","116946","Ja","190","700",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-08-19T00:00:00.000","2021-09-18T00:00:00.000","2021-08-19T00:00:00.000","2021-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP21B","Bedrijfsauto","RAM","RAM 1500 TRX","20250823","20210923","26766","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2800","3500","2900","750",,"20210823","20210923","Geen verstrekking in Open Data","116792","Ja","190","700",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2021","Logisch","00","Ja","2025-08-23T00:00:00.000","2021-09-23T00:00:00.000","2021-08-23T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR96J","Bedrijfsauto","RAM","RAM 1500 TRX","20250830","20211005","28773","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2800","3500","2900","750",,"20210830","20211005","Geen verstrekking in Open Data","125241","Ja","190","700",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-10-05T00:00:00.000","2021-08-30T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX57L","Bedrijfsauto","RAM","RAM 1500 TRX","20241023","20211023","29212","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2776","3500","2876","750",,"20211023","20211023","Geen verstrekking in Open Data","127087","Ja","190","724",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-10-23T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"