"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YB12","Personenauto","ALFA ROMEO","MONTREAL","20250712","20040625",,"coupe",,"ROOD","Niet geregistreerd","8","2575","1280",,"1380",,,"19750124","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.10","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-12T00:00:00.000","2004-06-25T00:00:00.000","1975-01-24T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD63","Personenauto","ALFA ROMEO","MONTREAL",,"20141103",,"coupe","2","ORANJE","Niet geregistreerd","8","2593","1280","1650","1380",,"400","19730228","20141103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1650",,,,,,"0","0.11","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2014-11-03T00:00:00.000","1973-02-28T00:00:00.000","2014-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD44","Personenauto","ALFA ROMEO","MONTREAL",,"20160514",,"coupe","4","ORANJE","Niet geregistreerd","8","2600","1280","1650","1380",,"400","19730405","20150127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","1650",,,,,,"0","0.11","235","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","05","Ja",,"2016-05-14T00:00:00.000","1973-04-05T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE52","Personenauto","ALFA ROMEO","MONTREAL",,"20230606",,"coupe","4","WIT","Niet geregistreerd","8","2593","1300",,"1400",,,"19730630","20230606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-06T00:00:00.000","1973-06-30T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1570ZD","Personenauto","ALFA ROMEO","MONTREAL",,"20131230",,"coupe",,"GROEN","Niet geregistreerd","8","2593","1280",,"1380",,,"19730802","19730802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.11","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-12-30T00:00:00.000","1973-08-02T00:00:00.000","1973-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB68","Personenauto","ALFA ROMEO","MONTREAL",,"20200708",,"coupe","2","BRUIN","Niet geregistreerd","8","2593","1280","1650","1380",,,"19731201","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1650",,,,,,"0","0.11","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2020-07-08T00:00:00.000","1973-12-01T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB63","Personenauto","ALFA ROMEO","MONTREAL",,"20070317",,"coupe",,"ROOD","Niet geregistreerd","8","2593","1280",,"1380",,,"19730630","20070317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.10","235","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja",,"2007-03-17T00:00:00.000","1973-06-30T00:00:00.000","2007-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD55","Personenauto","ALFA ROMEO","MONTREAL",,"20161128",,"coupe","4","WIT","Niet geregistreerd","8","2593","1170",,"1270",,,"19730630","20161128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.13","235","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-11-28T00:00:00.000","1973-06-30T00:00:00.000","2016-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB02","Personenauto","ALFA ROMEO","MONTREAL","20230616","20060915",,"coupe","2","WIT","Niet geregistreerd","8","2593","1280","1650","1380",,,"19741004","20060915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.10","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-16T00:00:00.000","2006-09-15T00:00:00.000","1974-10-04T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD91","Personenauto","ALFA ROMEO","MONTREAL",,"20170418",,"coupe","4","GROEN","Niet geregistreerd","8","2593","1280",,"1380",,,"19740512","20170418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.10","235","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2017-04-18T00:00:00.000","1974-05-12T00:00:00.000","2017-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA12","Personenauto","ALFA ROMEO","MONTREAL","20100418","20100410",,"coupe",,"GEEL","Niet geregistreerd","8",,"1280","1650","1380",,,"19760212","20020718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-04-18T00:00:00.000","2010-04-10T00:00:00.000","1976-02-12T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB16","Personenauto","ALFA ROMEO","MONTREAL","20180610","20100510",,"coupe","2","WIT","Niet geregistreerd","8","2600","1280",,"1380",,,"19750527","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","0",,,,,,"0","0.11","235","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-06-10T00:00:00.000","2010-05-10T00:00:00.000","1975-05-27T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75AR85","Personenauto","ALFA ROMEO","MONTREAL",,"20020705",,"coupe",,"ROOD","Niet geregistreerd","8",,"1280",,"1380",,,"19731129","19731129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2002-07-05T00:00:00.000","1973-11-29T00:00:00.000","1973-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB63","Personenauto","ALFA ROMEO","ROMEO MONTREAL","20250510","20230510",,"coupe","4","ORANJE","Niet geregistreerd","8","2600","1280",,"1380",,,"19750115","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.12","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-10T00:00:00.000","1975-01-15T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD69","Personenauto","ALFA ROMEO","MONTREAL",,"20201224",,"coupe","4","ORANJE","Niet geregistreerd","8","2593","1280","1650","1380",,,"19730918","20201224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"422","167","M1",,,"midden tegen schutbord onder motorkap","1650","105.64",,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-24T00:00:00.000","1973-09-18T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB39","Personenauto","ALFA ROMEO","MONTREAL",,"20111118",,"coupe","4","GRIJS","Niet geregistreerd","8","2593","1280","1650","1380",,,"19740522","20111118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1650",,,,,,"0","0.11","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-11-18T00:00:00.000","1974-05-22T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD79","Personenauto","ALFA ROMEO","MONTREAL","20251003","20210415",,"coupe","2","ZWART","Niet geregistreerd","8","2575","1240","1650","1340","400","400","19760517","20210415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1650","105.64",,,,,,"0.11","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2021-04-15T00:00:00.000","1976-05-17T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA87","Personenauto","ALFA ROMEO","MONTREAL","20250925","20230429",,"coupe",,"GEEL","Niet geregistreerd","8",,"1280","1650","1380",,,"19740620","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2023-04-29T00:00:00.000","1974-06-20T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9770","Personenauto","ALFA ROMEO","MONTREAL",,"20050131",,"coupe",,"ROOD","Niet geregistreerd","8",,"1280",,"1380","400","400","19711016","20011018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2005-01-31T00:00:00.000","1971-10-16T00:00:00.000","2001-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6913","Personenauto","ALFA ROMEO","MONTREAL",,"20040518",,"coupe",,"ORANJE","Niet geregistreerd","8","2593","1280",,"1380",,,"19720630","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-05-18T00:00:00.000","1972-06-30T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6925","Personenauto","ALFA ROMEO","MONTREAL",,"20230706",,"coupe","4","ROOD","Niet geregistreerd","8","2593","1280","1650","1380",,,"19720630","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-07-06T00:00:00.000","1972-06-30T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9555","Personenauto","ALFA ROMEO","MONTREAL",,"20050713",,"coupe",,"GRIJS","Niet geregistreerd","8","2593","1280","1650","1380",,"400","19720707","20050713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.12","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-07-13T00:00:00.000","1972-07-07T00:00:00.000","2005-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0554","Personenauto","ALFA ROMEO","MONTREAL",,"20060204",,"coupe","3","ORANJE","Niet geregistreerd","8","2593","1280","1650","1380",,,"19720630","20060204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.13","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-02-04T00:00:00.000","1972-06-30T00:00:00.000","2006-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5552","Personenauto","ALFA ROMEO","MONTREAL",,"20111006",,"coupe","3","GRIJS","Niet geregistreerd","8","2595","1280",,"1380",,,"19720601","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord v.","0",,,,,,"0","0.12","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2011-10-06T00:00:00.000","1972-06-01T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8763","Personenauto","ALFA ROMEO","MONTREAL",,"20141215",,"coupe","2","ORANJE","Niet geregistreerd","8","2600","1280",,"1380",,,"19720718","20141215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","0",,,,,,"0","0.11","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2014-12-15T00:00:00.000","1972-07-18T00:00:00.000","2014-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9014","Personenauto","ALFA ROMEO","MONTREAL",,"20230706",,"coupe","4","ZWART","Niet geregistreerd","8","2593","1300","1650","1400",,,"19720630","20151113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1650",,,,,,,"0.10","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-07-06T00:00:00.000","1972-06-30T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9056","Personenauto","ALFA ROMEO","MONTREAL 105 64",,"20150721",,"coupe","2","GRIJS","Niet geregistreerd","8","2593","1400",,"1500",,,"19720101","20150721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.10","235","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-21T00:00:00.000","1972-01-01T00:00:00.000","2015-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0357","Personenauto","ALFA ROMEO","MONTREAL",,"20151103",,"coupe","4","GRIJS","Niet geregistreerd","8","2593","1170",,"1270",,,"19720418","20151103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.11","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-11-03T00:00:00.000","1972-04-18T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5658","Personenauto","ALFA ROMEO","MONTREAL",,"20180612",,"coupe","4","GROEN","Niet geregistreerd","8","2593","1270",,"1370",,,"19710119","20180612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.12","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2018-06-12T00:00:00.000","1971-01-19T00:00:00.000","2018-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J712SH","Personenauto","ALFA ROMEO","MONTREAL",,"20201019",,"coupe","2","BRUIN","Niet geregistreerd","8","2499","1270",,"1370",,,"19720630","20201019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.13","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2020-10-19T00:00:00.000","1972-06-30T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"