"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BZVH","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241005","20150727","15825","pick-up truck","4","N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20060915","20060915","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2015-07-27T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VXVT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20200828","20210531",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","1850","3050","1950","750",,"20010830","20010830","Geen verstrekking in Open Data",,"Nee",,"1200",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3050",,,,,,,"0.05","328","Nee","Nee",,"Nee","7050",,,"2021","Logisch","00","Ja","2020-08-28T00:00:00.000","2021-05-31T00:00:00.000","2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDK93","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241027","20220124","14498","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20090704","20090704","Geen verstrekking in Open Data","42043","Ja",,"1510",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-01-24T00:00:00.000","2009-07-04T00:00:00.000","2009-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BBDV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20190330","20181102",,"pick-up truck","3","N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20020109","20020109","Geen verstrekking in Open Data",,"Nee",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2018","Logisch","00","Ja","2019-03-30T00:00:00.000","2018-11-02T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH43","Bedrijfsauto","LAND ROVER","DEFENDER 110 HC PICK UP","20250125","20100115","10643","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750",,"20100115","20100115","Geen verstrekking in Open Data","43370","Ja",,"1240",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk a. achteras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VPVK","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240731","20240116",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750",,"20000526","20000526","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-01-16T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BFZK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5","20250408","20220217",,"pick-up truck","3","N.v.t.","N.v.t.","5","2495","1849","3050","1949","750",,"20021025","20021025","Geen verstrekking in Open Data",,"Ja",,"1201",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-02-17T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VDJH","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241228","20211215",,"pick-up truck","5","N.v.t.","N.v.t.","4","2495","1938","3050","2038",,,"19981023","19981023","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 130 cm v. achteras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-12-15T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VSJF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20241018","20170112",,"pick-up truck","2","N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"balk v. achteras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-01-12T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVN3","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241229","20220201","15352","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080916","20080916","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. achteras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2022-02-01T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VTTB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20250111","20080610",,"pick-up truck","3","N.v.t.","N.v.t.","5","2495","1816","3050","1916","750","3500","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,"1234",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2008-06-10T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VGL7","Bedrijfsauto","LAND ROVER","DEFENDER 110 HC PICK UP","20241212","20171005","11441","pick-up truck","2","N.v.t.","N.v.t.","4","2402","1810","3050","1910","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"1240",,"3500","3500",,"0","4","0","0",,"0","175","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2017-10-05T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VVSZ","Bedrijfsauto","LAND ROVER","DEFENDER","20250424","20220223",,"pick-up truck","2","N.v.t.","N.v.t.","8","3950","1669","2400","1769","750",,"20010509","20010509","Geen verstrekking in Open Data",,"Ja",,"731",,,"3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2400",,,,,,,"0.08","236","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-02-23T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKB25","Bedrijfsauto","LAND ROVER","DEFENDER","20240728","20230529","19089","pick-up truck","5","N.v.t.","N.v.t.","4","2401","2197","3380","2297",,,"20101011","20221122","Geen verstrekking in Open Data","78481","Ja",,"1183",,,,,"4","4",,,,,"185","N1",,,"r. balk v.","3380",,,,,,,"0.04","320","Nee","Nee",,"Nee","6880",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-05-29T00:00:00.000","2010-10-11T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VNH6","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241222","20181026","15980","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080201","20080201","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,"4","4",,,,,"179","N1",,,"r. onderop balk 165 cm a. vooras","3500",,,,,,,"0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-10-26T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VLV2","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20241012","20240221","11545","pick-up truck","5","N.v.t.","N.v.t.","4","2402","1990","3500","2090","750",,"20080122","20080122","Geen verstrekking in Open Data",,"Ja",,"1510",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 160 cm a. vooras","3500",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-02-21T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T753JJ","Personenauto","LAND ROVER","DEFENDER","20240619","20230813",,"pick-up truck","6","GROEN","Niet geregistreerd","4","2495","1673","3050","1773",,"3500","19970630","20230622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"177","M1",,,"r. balk v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-08-13T00:00:00.000","1997-06-30T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079BV","Bedrijfsauto","LAND ROVER","DEFENDER 130","20240503","20190503","12138","pick-up truck","5","N.v.t.","N.v.t.","5","2495","2017","3500","2117","750",,"20050929","20161207","Geen verstrekking in Open Data",,"Ja",,"1483",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","322","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-03T00:00:00.000","2019-05-03T00:00:00.000","2005-09-29T00:00:00.000","2016-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V20FDJ","Bedrijfsauto","LAND ROVER","DEFENDER TD5","20251106","20240403",,"pick-up truck","6","N.v.t.","N.v.t.","5","2495","2017","3500","2117","750",,"20001009","20240403","Geen verstrekking in Open Data",,"Nee",,"1483",,"3500","3500",,"4","4",,,,,"188","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2024-04-03T00:00:00.000","2000-10-09T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V21FDV","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20250501","20240405",,"pick-up truck","5","N.v.t.","N.v.t.","4","2495","2005","3500","2105","750","3500","19971021","20240405","Geen verstrekking in Open Data",,"Ja",,"1495",,,,,"4","4",,,,"514","179","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-04-05T00:00:00.000","1997-10-21T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V22DDD","Bedrijfsauto","LAND ROVER","DEFENDER","20250216","20240223","13690","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2371","3380","2471","750",,"20150505","20240223","Geen verstrekking in Open Data","56753","Ja","145","1009",,,"3500",,"4","4",,,,,"179","N1",,,"r. balk v. vooras","3380","TYPE LD",,,,,,"0.04","323","Nee","Nee",,"Nee","6880",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-02-23T00:00:00.000","2015-05-05T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V281TN","Bedrijfsauto","LAND ROVER","DEFENDER 130","20241231","20181126","12921","pick-up truck","5","N.v.t.","N.v.t.","4","2402","2078","3500","2178","750",,"20071214","20181126","Geen verstrekking in Open Data",,"Ja",,"1422",,"3500","3500",,,"4",,,,,"179","N1",,,,"3500",,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2018-11-26T00:00:00.000","2007-12-14T00:00:00.000","2018-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V368HG","Bedrijfsauto","LAND ROVER","LD DEFENDER","20231118","20240105",,"pick-up truck","4","N.v.t.","N.v.t.","8","5700","2400","3500","2500","750",,"20040209","20170707","Geen verstrekking in Open Data",,"Ja",,"1100",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.10","322","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2023-11-18T00:00:00.000","2024-01-05T00:00:00.000","2004-02-09T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V383ZK","Bedrijfsauto","LAND ROVER","DEFENDER","20241127","20201114","13181","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2031","3380","2131","750",,"20131230","20201114","Geen verstrekking in Open Data","54611","Ja",,"1349",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. vooras","3380","LD",,"e11*2007/46*0133*06","Z4NE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6880","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-11-14T00:00:00.000","2013-12-30T00:00:00.000","2020-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V472DX","Bedrijfsauto","LAND ROVER","DEFENDER 130","20240701","20230801",,"pick-up truck","5","N.v.t.","N.v.t.","5","2495","2097","3500","2197","750",,"20000509","20170210","Geen verstrekking in Open Data",,"Ja",,"1403",,"3500","3500",,,"4",,,,,"175","N1",,,"r. balk v. vooras","3500","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-08-01T00:00:00.000","2000-05-09T00:00:00.000","2017-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V487JV","Bedrijfsauto","LAND ROVER","DEFENDER 110","20241106","20191221","11138","pick-up truck","2","N.v.t.","N.v.t.","4","2402","2013","3050","2113","750",,"20070727","20171030","Geen verstrekking in Open Data",,"Ja",,"1037",,"3500","3500",,,"4",,,,,"172","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2019-12-21T00:00:00.000","2007-07-27T00:00:00.000","2017-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48DHK","Bedrijfsauto","LAND ROVER","DEFENDER","20250228","20240131","21437","pick-up truck","5","N.v.t.","N.v.t.","4","2402","2031","3380","2131","750","3500","20101006","20240131","Geen verstrekking in Open Data","88243","Ja","130","1349",,,"3500",,"0","4","0","0",,"0","179","N1",,,,"3380","LD",,"e11*2007/46*0133*00","Z4EE2F","B5R1","0","0.04","323","Nee","Nee",,"Nee","6880","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-01-31T00:00:00.000","2010-10-06T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"