"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G103GX","Personenauto","MERCEDES-BENZ","AMG A 45","20250426","20240506","11785","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160630","20190927","Geen verstrekking in Open Data","79012","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*16","125GP1","DZAZ1505","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-05-06T00:00:00.000","2016-06-30T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G200TD","Personenauto","MERCEDES-BENZ","AMG A 45","20260213","20191127","11588","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20180213","20191127","Geen verstrekking in Open Data","79810","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*18","125GP1","DZAA1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2019-11-27T00:00:00.000","2018-02-13T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G277SX","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260111","20210825","26805","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20191205","20191205","Geen verstrekking in Open Data","114021","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2021-08-25T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G339PT","Personenauto","MERCEDES-BENZ","AMG A 45","20250703","20220205","12672","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20170516","20200221","Geen verstrekking in Open Data","86650","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*17","125GP1","DZAA1505","1","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2022-02-05T00:00:00.000","2017-05-16T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G366RS","Personenauto","MERCEDES-BENZ","AMG A 45","20250309","20191130","12363","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20170309","20191130","Geen verstrekking in Open Data","89206","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*17","125GP1","DZAA1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2019-11-30T00:00:00.000","2017-03-09T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G371RS","Personenauto","MERCEDES-BENZ","AMG A 45","20250228","20200228","8238","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160226","20200228","Geen verstrekking in Open Data","74827","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","125GP1","DZAAA505","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-02-28T00:00:00.000","2016-02-26T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G422FD","Personenauto","MERCEDES-BENZ","AMG A 45","20250910","20190910","6336","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20161027","20190910","Geen verstrekking in Open Data","70522","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*16","125GP1","DZAA1504","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-10T00:00:00.000","2019-09-10T00:00:00.000","2016-10-27T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G509LK","Personenauto","MERCEDES-BENZ","AMG A 45","20250530","20240328","10260","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160503","20191021","Geen verstrekking in Open Data","66145","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","125GP1","DZAAA505","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-03-28T00:00:00.000","2016-05-03T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G835HN","Personenauto","MERCEDES-BENZ","AMG A 45","20241116","20231028","5510","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20161102","20190925","Geen verstrekking in Open Data","78409","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*16","125GP1","DZAA1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-10-28T00:00:00.000","2016-11-02T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G850TP","Personenauto","MERCEDES-BENZ","AMG A 45","20240820","20201216","9459","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160815","20191128","Geen verstrekking in Open Data","81349","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*16","125GP1","DZAZ1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-08-20T00:00:00.000","2020-12-16T00:00:00.000","2016-08-15T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G892KT","Personenauto","MERCEDES-BENZ","AMG A 45","20240605","20200611","10261","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160324","20191015","Geen verstrekking in Open Data","71708","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","125GP1","DZAAA504","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-06-11T00:00:00.000","2016-03-24T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G977PV","Personenauto","MERCEDES-BENZ","AMG A 45","20250524","20221014","10406","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20170125","20200223","Geen verstrekking in Open Data","87712","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*16","125GP1","DZAA1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-10-14T00:00:00.000","2017-01-25T00:00:00.000","2020-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H039TN","Personenauto","MERCEDES-BENZ","AMG A 45","20240727","20221206","6120","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160727","20201010","Geen verstrekking in Open Data","71584","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*16","125GP1","DZAZ1505","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-12-06T00:00:00.000","2016-07-27T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H051XP","Personenauto","MERCEDES-BENZ","AMG A 45","20260531","20200612","14073","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20170824","20200612","Geen verstrekking in Open Data","78433","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*18","125GP1","DZAA1505","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2020-06-12T00:00:00.000","2017-08-24T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H110KT","Personenauto","MERCEDES-BENZ","AMG A 45","20240512","20210309","5789","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160504","20200716","Geen verstrekking in Open Data","75858","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","125GP1","DZAAA504","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-03-09T00:00:00.000","2016-05-04T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H186HV","Personenauto","MERCEDES-BENZ","AMG A 45 S","20240211","20230802","28689","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200211","20200211","Geen verstrekking in Open Data","109559","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2023","Logisch","00","Ja","2024-02-11T00:00:00.000","2023-08-02T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H192BJ","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260102","20200406","26805","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200102","20200102","Geen verstrekking in Open Data","111783","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*07","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-04-06T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H247HT","Personenauto","MERCEDES-BENZ","AMG A 45","20241130","20211123","5869","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20151203","20200204","Geen verstrekking in Open Data","71826","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","125GP1","DZAAA505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-11-23T00:00:00.000","2015-12-03T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H337GF","Personenauto","MERCEDES-BENZ","AMG A 45","20220525","20240201","15840","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20180220","20200117","Geen verstrekking in Open Data","78570","Ja","250",,,,,,"5","4",,,,,"178","M1",,,"r. bodemplaat","2050","245 G",,"e1*2001/116*0470*20","125GP1","DZAA1505","0","0.18","270","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-05-25T00:00:00.000","2024-02-01T00:00:00.000","2018-02-20T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H339HH","Personenauto","MERCEDES-BENZ","AMG A 45 S","20260205","20221027","28689","stationwagen","5","WIT","Niet geregistreerd","4","1991","1535","2100","1635","750","1500","20200205","20200205","Geen verstrekking in Open Data","116414","Ja","270",,,,,,"5","4","0","0",,"446","185","M1",,,,"2100","F2A",,"e1*2007/46*1829*09","X254T1","LZAZ150A","0","0.19","273","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2022-10-27T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H374HN","Personenauto","MERCEDES-BENZ","AMG A 45","20250417","20200131","12409","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20161121","20200131","Geen verstrekking in Open Data","73266","Ja",,,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*16","125GP1","DZAA1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-01-31T00:00:00.000","2016-11-21T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H392NT","Personenauto","MERCEDES-BENZ","AMG A 45","20250103","20200313","12627","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20171208","20200313","Geen verstrekking in Open Data","83026","Ja",,,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*19","125GP1","DZAA1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-03-13T00:00:00.000","2017-12-08T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H405FJ","Personenauto","MERCEDES-BENZ","AMG A 45","20241028","20220604","10311","stationwagen","5","WIT","Niet geregistreerd","4","1991","1455","2050","1555",,,"20161028","20200111","Geen verstrekking in Open Data","78023","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*16","125GP1","DZAA1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-06-04T00:00:00.000","2016-10-28T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H470TJ","Personenauto","MERCEDES-BENZ","AMG A 45","20240804","20201223","7749","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160804","20200514","Geen verstrekking in Open Data","71778","Ja","250",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*16","125GP1","DZAZ1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-12-23T00:00:00.000","2016-08-04T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H591VJ","Personenauto","MERCEDES-BENZ","AMG A 45","20240718","20200528","6442","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20180704","20200528","Geen verstrekking in Open Data","75635","Ja","250",,,,,,"5","4","0","0",,"438","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*18","125GP1","DZAA1505","0","0.18","270","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-05-28T00:00:00.000","2018-07-04T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H603VV","Personenauto","MERCEDES-BENZ","AMG A 45","20240615","20240424","6355","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1455","2050","1555",,,"20160217","20200604","Geen verstrekking in Open Data","72823","Ja",,,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","125GP1","DZAAA505","0","0.18","270","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2024-04-24T00:00:00.000","2016-02-17T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"