"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0413VA","Personenauto","CITROEN","11 CV B",,"19820510",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1150",,"1250",,,"19520630","19721229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1982-05-10T00:00:00.000","1952-06-30T00:00:00.000","1972-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0449MD","Personenauto","CITROEN","CABRIOLET 11 CV",,"19700807",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1080",,"1180",,,"19390630","19700807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"1970-08-07T00:00:00.000","1939-06-30T00:00:00.000","1970-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FA15","Personenauto","CITROEN","TRACTION AVANT NORMALE   11 CV",,"19980126",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1120",,"1220",,,"19550630","19750311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-01-26T00:00:00.000","1955-06-30T00:00:00.000","1975-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2215RU","Personenauto","CITROEN","11 CV NORMALE",,"20110110",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1142",,"1242",,,"19500630","19710917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord in motorruimte",,,,,,,,"0.00","301","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2011-01-10T00:00:00.000","1950-06-30T00:00:00.000","1971-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SV18","Personenauto","CITROEN","11 CV",,"20120912",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1090",,"1190",,,"19560630","19770817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-09-12T00:00:00.000","1956-06-30T00:00:00.000","1977-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GF78","Personenauto","CITROEN","11 CV",,"20140611",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1122",,"1222",,,"19540630","19750627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-11T00:00:00.000","1954-06-30T00:00:00.000","1975-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GL20","Personenauto","CITROEN","11 CV",,"20170104",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1136",,"1236",,,"19560630","19750814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2017-01-04T00:00:00.000","1956-06-30T00:00:00.000","1975-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GG94","Personenauto","CITROEN","11 CV",,"19800524",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1046",,"1146",,,"19350630","19750128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","209","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1980-05-24T00:00:00.000","1935-06-30T00:00:00.000","1975-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BE73","Personenauto","CITROEN","11 CV",,"20030826",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1010",,"1110",,,"19540630","19740312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-08-26T00:00:00.000","1954-06-30T00:00:00.000","1974-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7654SN","Personenauto","CITROEN","11 CV",,"20101112",,"Niet geregistreerd",,"BEIGE","WIT","4",,"1090",,"1190",,,"19560630","19720211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja",,"2010-11-12T00:00:00.000","1956-06-30T00:00:00.000","1972-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ET68","Personenauto","CITROEN","11 CV",,"20100514",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1086",,"1186",,,"19510630","19750429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-05-14T00:00:00.000","1951-06-30T00:00:00.000","1975-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HE17","Personenauto","CITROEN","11 CV",,"20211231",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1220",,"1320",,,"19540630","19751028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-12-31T00:00:00.000","1954-06-30T00:00:00.000","1975-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9775","Personenauto","CITROEN","11 CV BN",,"20141211",,"sedan","5","ZWART","Niet geregistreerd","4",,"1100","1550","1200",,,"19531013","20050815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1550",,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-12-11T00:00:00.000","1953-10-13T00:00:00.000","2005-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7840","Personenauto","CITROEN","11 CV",,"20140624",,"sedan","5","BLAUW","Niet geregistreerd","4","1911","950","1400","1050",,,"19500915","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1400",,,,,,,"0.04","289","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-24T00:00:00.000","1950-09-15T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG48ZJ","Personenauto","CITROEN","11 CV",,"19950921",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"900",,"1000",,,"19550630","19790116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"1995-09-21T00:00:00.000","1955-06-30T00:00:00.000","1979-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1357","Personenauto","CITROEN","11 CV",,"20170802",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1120",,"1220",,,"19520630","19920525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2017-08-02T00:00:00.000","1952-06-30T00:00:00.000","1992-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2355","Personenauto","CITROEN","11 CV TRACTION AVANT",,"20210605",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1140",,"1240",,,"19540630","19920820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2021-06-05T00:00:00.000","1954-06-30T00:00:00.000","1992-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8282","Personenauto","CITROEN","11 CV",,"19940323",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19480630","19840418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","289","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"1994-03-23T00:00:00.000","1948-06-30T00:00:00.000","1984-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3484","Personenauto","CITROEN","CITROEN 11 CV",,"20230726",,"Niet geregistreerd",,"BRUIN","WIT","4",,"1148",,"1248",,,"19530715","19970827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2023-07-26T00:00:00.000","1953-07-15T00:00:00.000","1997-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY17YS","Personenauto","CITROEN","11 CV COMMERCIALE",,"20191109",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1210",,"1310",,,"19560630","19790530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-09T00:00:00.000","1956-06-30T00:00:00.000","1979-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT4474","Personenauto","CITROEN","11 CV",,"20240312",,"sedan","5","GRIJS","Niet geregistreerd","4","1911","1235",,"1335",,,"19550217","20210929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-12T00:00:00.000","1955-02-17T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
