"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LFS7","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250416","20230706","39339","sedan","5","ZWART","Niet geregistreerd","8","5461","1930","2640","2030","750","2100","20100408","20100408","Geen verstrekking in Open Data","159481","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640","221",,"e1*2001/116*0335*12","I071M1","NZBBB500","0","0.14","304","Nee","Nee",,"Nee","4740","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-07-06T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFT3","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241003","20110916","35158","sedan","5","GROEN","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20110916","20110916","Geen verstrekking in Open Data","169256","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*15","I17VM1","NZAAB501","0","0.15","317","Nee","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJD6","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240922","20240329","37036","sedan","5","GRIJS","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20110203","20110203","Geen verstrekking in Open Data","184159","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*14","I17VM1","NZAAB500","0","0.15","317","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-03-29T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKS7","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250219","20220413","35138","sedan","5","ZWART","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20110211","20110211","Geen verstrekking in Open Data","170377","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*14","I17VM1","NZAAB500","0","0.15","317","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2022-04-13T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XRTJ","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241129","20171201","50894","sedan","5","GRIJS","Niet geregistreerd","8","5461","1910","2620","2010","750","2100","20070831","20070831","Geen verstrekking in Open Data","187873","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0335*06","I071K1","NZAAB501","0","0.14","304","Nee","Nee",,"Nee","4720","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2017-12-01T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XRNN","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240614","20221107","48267","sedan","5","BLAUW","Niet geregistreerd","8","5461","1955","2640","2055","750","2100","20070831","20070831","Geen verstrekking in Open Data","178331","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640",,,"e1*2001/116*0335*06","I171K1","NZAAB501","0","0.14","317","Nee","Nee",,"Nee","4740","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-11-07T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZFPP","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250408","20190808","50765","sedan","5","BEIGE","Niet geregistreerd","8","5461","1955","2640","2055","750","2100","20080110","20080110","Geen verstrekking in Open Data","187404","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640",,,"e1*2001/116*0335*06","I171K1","NZAAB500","0","0.14","317","Nee","Nee",,"Nee","4740","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2019-08-08T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PRS6","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250415","20130731","36859","sedan","5","ZWART","Niet geregistreerd","8","4663","1975","2685","2075","750","2100","20110323","20110323","Geen verstrekking in Open Data","184139","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2685","221",,"e1*2001/116*0335*14","I07VM1","NZAAB501","0","0.15","304","Nee","Nee",,"Nee","4870","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2013-07-31T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJP54","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250228","20220524","19857","sedan","5","GRIJS","Niet geregistreerd","8","4663","1950","2715","2050","750","2100","20140228","20140228","Geen verstrekking in Open Data","157211","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2715","221",,"e1*2001/116*0335*22","P07VP1","NZAAB500","0","0.16","304","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-05-24T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVJ85","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250308","20240426","19857","sedan","5","GRIJS","Niet geregistreerd","8","4663","1950","2715","2050","750","2100","20140530","20140530","Geen verstrekking in Open Data","165403","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2715","221",,"e1*2001/116*0335*24","P07VP1","NZAAB500","0","0.16","304","Nee","Nee",,"Nee","4900","0","0.00","2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2024-04-26T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGG04","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241102","20231026","19857","sedan","4","BLAUW","Niet geregistreerd","8","4663","1970","2750","2070","750","2100","20140718","20140718","Geen verstrekking in Open Data","173218","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2750","221",,"e1*2001/116*0335*24","P17VP1","NZAAB400","0","0.16","317","Nee","Nee",,"Nee","4935","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-10-26T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRS30","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240705","20150810","15665","sedan","5","GRIJS","Niet geregistreerd","8","4663","1975","2685","2075","750","2100","20110311","20150302","Geen verstrekking in Open Data","163146","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2685","221",,"e1*2001/116*0335*14","I07VM1","NZAAB501","0","0.15","304","Nee","Nee",,"Nee","4870","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2015-08-10T00:00:00.000","2011-03-11T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RBG8","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241206","20231208","31356","sedan","5","ZWART","Niet geregistreerd","8","4663","1975","2685","2075","750","2100","20110420","20110420","Geen verstrekking in Open Data","144173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2685","221",,"e1*2001/116*0335*14","I07VM1","NZAAA501","0","0.15","304","Nee","Nee",,"Nee","4870","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-12-08T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LVZ7","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250219","20240509","39863","sedan","5","ZWART","Niet geregistreerd","8","5461","1930","2640","2030","750","2100","20100709","20100709","Geen verstrekking in Open Data","162284","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640","221",,"e1*2001/116*0335*12","I071M1","NZBBB500","0","0.14","304","Nee","Nee",,"Nee","4740","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-05-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XPPV","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240803","20070808","53044","sedan","5","GRIJS","Niet geregistreerd","8","5461","1955","2640","2055","750","2100","20070718","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640",,,"e1*2001/116*0335*06","I171K1","NZAAB501","0","0.14","317","Nee","Nee",,"Nee","4740","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2007-08-08T00:00:00.000","2007-07-18T00:00:00.000","2007-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZJN2","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240601","20230614","18558","sedan","5","ZWART","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20111011","20121204","Geen verstrekking in Open Data","159413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*15","I17VM1","NZAAB500","0","0.15","317","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-06-14T00:00:00.000","2011-10-11T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XJZN","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250215","20190131","48579","sedan","5","GRIJS","Niet geregistreerd","8","5461","1955","2640","2055","750","2100","20070620","20070620","Geen verstrekking in Open Data","179464","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640",,,"e1*2001/116*0335*06","I171K1","NZAAB501","0","0.14","317","Nee","Nee",,"Nee","4740","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-01-31T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NKX9","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241106","20231013","35401","sedan","5","ZWART","Niet geregistreerd","8","5462","1910","2620","2010","750","2100","20070328","20100927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2620",,,"e1*2001/116*0335*05","I071K1","NZAAB500","0","0.14","304","Nee","Nee",,"Nee","4720","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-10-13T00:00:00.000","2007-03-28T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TKJN","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20191114","20220226","48793","sedan","5","BLAUW","Niet geregistreerd","8","5462","1955","2640","2055","750","2100","20061013","20061013","Geen verstrekking in Open Data","180596","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640",,,"e1*2001/116*0335*04","I171K1","NCAAB500","0","0.14","317","Nee","Nee",,"Nee","4740","0",,"2018","Logisch","00","Ja","2019-11-14T00:00:00.000","2022-02-26T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XVH8","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20250214","20240217","23656","sedan","4","GRIJS","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120820","20120820","Geen verstrekking in Open Data","133458","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*07","G37VM1","NZAAB401","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-17T00:00:00.000","2012-08-20T00:00:00.000","2012-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSJ95","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240517","20220216","23649","sedan","5","GRIJS","Niet geregistreerd","8","4663","1970","2750","2070","750","2100","20140430","20140430","Geen verstrekking in Open Data","172842","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2750","221",,"e1*2001/116*0335*24","P17VP1","NZAAB501","0","0.16","317","Nee","Nee",,"Nee","4935","0","0.00","2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2022-02-16T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TXT41","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20241114","20230125","26493","sedan","5","BLAUW","Niet geregistreerd","8","4663","1950","2715","2050","750","2100","20140627","20140627","Geen verstrekking in Open Data","175082","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2715","221",,"e1*2001/116*0335*24","P07VP1","NZAAB513","0","0.16","304","Nee","Nee",,"Nee","4900","0","0.00","2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2023-01-25T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKG04","Personenauto","MERCEDES-BENZ","CLS 500 4MATIC","20240816","20140822","18266","sedan","4","ZWART","Niet geregistreerd","8","4663","1840","2425","1940",,,"20120703","20140822","Geen verstrekking in Open Data","108226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2425","218",,"e1*2007/46*0485*06","G37VM1","NZAAB400","0","0.15","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2014-08-22T00:00:00.000","2012-07-03T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSF45","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20240122","20240506","32069","sedan","5","BRUIN","Niet geregistreerd","8","4663","1970","2750","2070","750","2100","20150323","20150323","Geen verstrekking in Open Data","185086","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2750","221",,"e1*2001/116*0335*24","P17VP1","NZAAB513","0","0.16","317","Nee","Nee",,"Nee","4935","0","0.00","2023","Logisch","00","Ja","2024-01-22T00:00:00.000","2024-05-06T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XSJ3","Personenauto","MERCEDES-BENZ","S 500 4MATIC","20250417","20211206","28247","sedan","5","ZWART","Niet geregistreerd","8","4663","2040","2715","2140","750","2100","20120730","20120730","Geen verstrekking in Open Data","180782","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2715","221",,"e1*2001/116*0335*14","I17VM1","NZAAB501","0","0.15","317","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-12-06T00:00:00.000","2012-07-30T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"