"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6361EX","Personenauto","JAGUAR","E-TYPE 4.2 L",,"19930405",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1300",,"1400",,,"19680207","19680207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1993-04-05T00:00:00.000","1968-02-07T00:00:00.000","1968-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9158EF","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20160513",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1376",,"1476",,,"19670926","19670926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. dwarsbalk","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-13T00:00:00.000","1967-09-26T00:00:00.000","1967-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9934AN","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"19930503",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1376",,"1476",,,"19660607","19660607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja",,"1993-05-03T00:00:00.000","1966-06-07T00:00:00.000","1966-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2059","Personenauto","JAGUAR","E-TYPE 4.2 FHC SERIE II",,"20210831",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1320",,"1420",,,"19690115","19981111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-08-31T00:00:00.000","1969-01-15T00:00:00.000","1998-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3280","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20080111",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1376",,"1476",,,"19660601","19981209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja",,"2008-01-11T00:00:00.000","1966-06-01T00:00:00.000","1998-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5365","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20190503",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1300",,"1400",,,"19670501","19990426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2019-05-03T00:00:00.000","1967-05-01T00:00:00.000","1999-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6598","Personenauto","JAGUAR","E-TYPE 4.2",,"20200508",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1460",,"1560",,,"19680228","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-05-08T00:00:00.000","1968-02-28T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8906","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20080216",,"coupe",,"GEEL","Niet geregistreerd","6",,"1376",,"1476",,,"19700324","19991012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. vooras onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2008-02-16T00:00:00.000","1970-03-24T00:00:00.000","1999-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0480","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20000119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1376",,"1476",,,"19690228","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2000-01-19T00:00:00.000","1969-02-28T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0898","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20170327",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1376",,"1476",,,"19660228","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-03-27T00:00:00.000","1966-02-28T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1195","Personenauto","JAGUAR","E-TYPE 4.2",,"20110119",,"coupe",,"GROEN","Niet geregistreerd","6",,"1360",,"1460",,,"19700228","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2011-01-19T00:00:00.000","1970-02-28T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1680","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20000328",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1300",,"1400",,,"19710630","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2000-03-28T00:00:00.000","1971-06-30T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3922","Personenauto","JAGUAR","E-TYPE 4.2 CABRIOLET",,"20190301",,"cabriolet",,"GEEL","Niet geregistreerd","6",,"1280",,"1380",,,"19690228","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk t.p.v. vooras",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2019-03-01T00:00:00.000","1969-02-28T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3929","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20230224",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1376",,"1476",,,"19700228","20000802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. dwarsbalk boven schroefveerkoker","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-02-24T00:00:00.000","1970-02-28T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6500","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20210122",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1300",,"1400",,,"19700630","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2021-01-22T00:00:00.000","1970-06-30T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3124","Personenauto","JAGUAR","E-TYPE 4.2 SII COUPE",,"20070113",,"coupe",,"ROOD","Niet geregistreerd","6",,"1290","1680","1390",,,"19700226","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk boven vooras","1680",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2007-01-13T00:00:00.000","1970-02-26T00:00:00.000","2002-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8004","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20080516",,"cabriolet",,"BRUIN","Niet geregistreerd","6",,"1300",,"1400",,,"19700228","20080516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op steun boven vooras","0",,,,,,"0","0.15","244","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2008-05-16T00:00:00.000","1970-02-28T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8924","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20120130",,"coupe",,"ROOD","Niet geregistreerd","6",,"1376",,"1476",,,"19680228","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk t.p.v. vooras","0",,,,,,"0","0.13","266","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-01-30T00:00:00.000","1968-02-28T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2536","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20201113",,"coupe",,"BLAUW","Niet geregistreerd","6","4200","1300",,"1400",,,"19670630","20061207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in motorruimte","0",,,,,,"0","0.18","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-11-13T00:00:00.000","1967-06-30T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3813","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20070720",,"coupe",,"GROEN","Niet geregistreerd","6","4235","1376",,"1476",,,"19690122","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.12","266","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-07-20T00:00:00.000","1969-01-22T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6631","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20200807",,"coupe","2","GRIJS","Niet geregistreerd","6","4200","1300",,"1400",,,"19670228","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-08-07T00:00:00.000","1967-02-28T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3526","Personenauto","JAGUAR","E-TYPE 4.2",,"20120105",,"coupe","2","BEIGE","Niet geregistreerd","6","4235","1350",,"1450",,,"19700630","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.13","244","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2012-01-05T00:00:00.000","1970-06-30T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3584","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20120120",,"coupe","4","GEEL","Niet geregistreerd","6","4235","1276",,"1476",,,"19660228","20120120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. motorruimte","0",,,,,,"0","0.13","266","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-01-20T00:00:00.000","1966-02-28T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3924","Personenauto","JAGUAR","E-TYPE 4.2",,"20150914",,"coupe","4","ROOD","Niet geregistreerd","6","4200","1370",,"1470",,,"19700630","20120405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.13","267","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2015-09-14T00:00:00.000","1970-06-30T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4734","Personenauto","JAGUAR","E-TYPE 4.2 ROADSTER",,"20120815",,"cabriolet","2","ROOD","Niet geregistreerd","6","4235","1242",,"1342",,,"19690228","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by vooras",,,,,,,,"0.15","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-08-15T00:00:00.000","1969-02-28T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5190","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20121122",,"coupe","4","GRIJS","Niet geregistreerd","6","4200","1376",,"1476",,,"19660630","20121122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen wand in kofferruimte","0",,,,,,"0","0.13","266","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2012-11-22T00:00:00.000","1966-06-30T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7169","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20150617",,"coupe","2","GRIJS","Niet geregistreerd","6","4200","1300",,"1400",,,"19680630","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. vooras","0",,,,,,"0","0.14","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2015-06-17T00:00:00.000","1968-06-30T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2164","Personenauto","JAGUAR","E-TYPE 4.2",,"19920810",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1310",,"1410",,,"19710630","19880830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"1992-08-10T00:00:00.000","1971-06-30T00:00:00.000","1988-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4267","Personenauto","JAGUAR","E-TYPE 4.2",,"20060513",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1350",,"1450",,,"19680630","19890904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schroefveerkoker by r. vooras",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-05-13T00:00:00.000","1968-06-30T00:00:00.000","1989-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7339","Personenauto","JAGUAR","E-TYPE 4.2",,"20101018",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1340",,"1440",,,"19680630","19910117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2010-10-18T00:00:00.000","1968-06-30T00:00:00.000","1991-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"