"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15YA13","Personenauto","BMW","TOURING 1600",,"20130608",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1000",,"1100","500","1000","19730630","20000606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja",,"2013-06-08T00:00:00.000","1973-06-30T00:00:00.000","2000-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB16","Personenauto","BMW","1600 - 2","20260410","20140312",,"sedan","5","BLAUW","Niet geregistreerd","4","1573","920","1390","1020",,,"19750606","20140312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1390",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-10T00:00:00.000","2014-03-12T00:00:00.000","1975-06-06T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1154","Personenauto","BMW","1600-2 US",,,,"sedan",,"BEIGE","Niet geregistreerd","4",,"920","1320","1020",,,"19691121","20000426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1320",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,,"1969-11-21T00:00:00.000","2000-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2165","Personenauto","BMW","2600",,"20160706",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1420","1900","1520",,,"19621217","20020704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden onder radiateur","1900",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2016-07-06T00:00:00.000","1962-12-17T00:00:00.000","2002-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0160","Personenauto","BMW","1600 TI",,"20120402",,"sedan","2","WIT","Niet geregistreerd","4","1600","1160","1335","1260",,,"19681126","20051018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1335",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2012-04-02T00:00:00.000","1968-11-26T00:00:00.000","2005-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5246","Personenauto","BMW","600",,"20080412",,"sedan","4","GRIJS","Niet geregistreerd","2","582","548","900","648",,,"19580317","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. deurdorpel","900",,,,,,"0","0.02","170","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2008-04-12T00:00:00.000","1958-03-17T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2219","Personenauto","BMW","1600",,"20110601",,"sedan","5","WIT","Niet geregistreerd","4","1573","1070","1450","1170",,,"19660302","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1450",,,,,,,"0.05","255","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2011-06-01T00:00:00.000","1966-03-02T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4733","Personenauto","BMW","600",,"20140502",,"sedan","4","BLAUW","WIT","2","582","465","900","565",,,"19641215","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel v. vooras","900",,,,,,,"0.04","170","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-05-02T00:00:00.000","1964-12-15T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4915","Personenauto","BMW","1600-2",,"20120919",,"sedan","4","BEIGE","Niet geregistreerd","4","1563","830","1326","930","465","1200","19661031","20120919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1326",,,,,,,"0.07","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-19T00:00:00.000","1966-10-31T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5477","Personenauto","BMW","600",,"20130131",,"sedan","4","BLAUW","Niet geregistreerd","2","600","530","900","630",,,"19580228","20130131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","900",,,,,,,"0.02","170","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-31T00:00:00.000","1958-02-28T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6542","Personenauto","BMW","BMW 600",,"20130918",,"sedan","4","GEEL","Niet geregistreerd","2","582","465","900","565",,,"19580312","20130918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder deurdorpel","900",,,,,,,"0.03","170","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-18T00:00:00.000","1958-03-12T00:00:00.000","2013-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6782","Personenauto","BMW","1600 - 2",,"20190323",,"sedan","4","BLAUW","Niet geregistreerd","4","1573","920",,"1020",,,"19710930","20140111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2019-03-23T00:00:00.000","1971-09-30T00:00:00.000","2014-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8707","Personenauto","BMW","600",,"20141204",,"sedan","4","GROEN","Niet geregistreerd","2","585","430","900","530",,,"19590630","20141204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","900",,,,,,,"0.03","170","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-12-04T00:00:00.000","1959-06-30T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2398","Personenauto","BMW","600",,"20161031",,"sedan","4","ROOD","Niet geregistreerd","2","586","540","900","640",,,"19600228","20161031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl v. voorzitting","900",,,,,,,"0.03","170","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-31T00:00:00.000","1960-02-28T00:00:00.000","2016-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4251","Personenauto","BMW","600",,"20190615",,"sedan","4","BLAUW","WIT","2","582","548","900","648",,,"19580630","20170922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","900",,,,,,"0","0.02","170","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2019-06-15T00:00:00.000","1958-06-30T00:00:00.000","2017-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0097","Personenauto","BMW","1600",,"20201030",,"sedan","5","BLAUW","Niet geregistreerd","4","1573","800",,"900",,,"19700630","20200818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-30T00:00:00.000","1970-06-30T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0109","Personenauto","BMW","BMW 600",,"20200821",,"sedan","4","ORANJE","WIT","2","582","465","900","565","282","500","19590701","20200821","Geen verstrekking in Open Data",,"Ja","100",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder deurdorpel","900","BMW 600",,,,,,"0.03","170","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-21T00:00:00.000","1959-07-01T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5783","Personenauto","BMW","1600",,"20230421",,"sedan","5","GRIJS","Niet geregistreerd","4","1767","1021","1370","1121",,"1230","19721005","20230421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1370","II",,,,,,"0.09","249","Nee","Nee",,"Nee","2600",,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","1972-10-05T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
