"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XXVT","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241026","20090411","8761","sedan","5","GRIJS","Niet geregistreerd","4","1984","1315","1890","1415","700","1300","20041201","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1890",,,,,,,"0.07","266","Nee","Nee",,"Nee","3235",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2009-04-11T00:00:00.000","2004-12-01T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKB2","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241001","20100921","11683","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1455","2030","1555","750","1500","20031008","20100921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2030",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2010-09-21T00:00:00.000","2003-10-08T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NBB2","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250506","20230224","9715","sedan","5","BLAUW","Niet geregistreerd","4","1781","1365","1940","1465","730","1400","20050104","20100922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1940",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2023-02-24T00:00:00.000","2005-01-04T00:00:00.000","2010-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDT91","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240621","20150616","10792","sedan","5","GRIJS","Niet geregistreerd","6","2393","1550","2035","1650","750","1600","20031013","20140627","Geen verstrekking in Open Data","47275","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2035",,"G3 gasinstallatie",,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2015-06-16T00:00:00.000","2003-10-13T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TZL9","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241019","20150926","8321","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1380","1955","1480","740","1300","20030417","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1955",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2015-09-26T00:00:00.000","2003-04-17T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTX05","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240929","20200925","11663","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1515","2090","1615","750","1600","20050909","20150328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2090",,,,,,,"0.09","265","Nee","Nee",,"Nee","3735",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-09-25T00:00:00.000","2005-09-09T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RBN9","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240523","20230405","10708","stationwagen","5","GRIJS","Niet geregistreerd","6","2393","1515","2090","1615","750","1600","20040707","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2090",,,,,,,"0.08","265","Nee","Nee",,"Nee","3735",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2023-04-05T00:00:00.000","2004-07-07T00:00:00.000","2011-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NBP5","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240522","20230718","5851","sedan","5","GRIJS","Niet geregistreerd","4","1781","1445","2020","1545","750","1600","20030922","20100729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2020",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2023-07-18T00:00:00.000","2003-09-22T00:00:00.000","2010-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XDVT","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241219","20070413","11185","sedan","5","BLAUW","Niet geregistreerd","4","1781","1445","2020","1545","750","1600","20041216","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2020",,,,,,,"0.08","265","Nee","Nee",,"Nee","3665",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2007-04-13T00:00:00.000","2004-12-16T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZNT67","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240616","20190719","2008","stationwagen","5","BLAUW","Niet geregistreerd","6","2496","1535","2110","1635","750","1600","20030103","20150206","Geen verstrekking in Open Data","44613","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2110",,,,,,,"0.07","266","Nee","Nee",,"Nee","3755",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2019-07-19T00:00:00.000","2003-01-03T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NDS8","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240812","20240514","11435","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1465","2040","1565","750","1500","20050922","20100811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2040",,,,,,,"0.08","265","Nee","Nee",,"Nee","3585",,,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2024-05-14T00:00:00.000","2005-09-22T00:00:00.000","2010-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018HP","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241114","20231231","11390","stationwagen","5","GRIJS","Niet geregistreerd","6","2976","1455","2030","1555","750","1600","20021125","20190930","Geen verstrekking in Open Data",,"Ja","243",,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","2030",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-12-31T00:00:00.000","2002-11-25T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G339JZ","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241010","20191010","7847","sedan","5","ZWART","Niet geregistreerd","4","1984","1365","1940","1465","730","1300","20050620","20191010","Geen verstrekking in Open Data",,"Ja","205",,,,,,"4","4",,,,,,"M1",,,,"1940","8E",,,,,,"0.07","264","Nee","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-10-10T00:00:00.000","2005-06-20T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G359ZR","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240911","20220326","10245","sedan","5","GRIJS","Niet geregistreerd","6","2393","1450","2025","1550","750","1600","20030218","20200911","Geen verstrekking in Open Data",,"Ja","222",,,,,,"4","4",,,,,,"M1",,,,"2025",,,,,,,"0.08","266","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2022-03-26T00:00:00.000","2003-02-18T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G489NN","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250405","20230614","9239","sedan","5","GRIJS","Niet geregistreerd","4","1984","1425","2000","1525","750","1500","20041125","20210326","Geen verstrekking in Open Data",,"Ja","235",,,,,,"4","4",,,,,,"M1",,,"schutbord","2000",,,,,,,"0.10","265","Nee","Nee",,"Nee","3545",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-06-14T00:00:00.000","2004-11-25T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G535KR","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20231130","20230206","2737","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1560","2135","1660","750","1600","20050922","20191224","Geen verstrekking in Open Data",,"Nee","230",,,,,,"4","4",,,,,,"M1",,,"schutbord","2135","AUDI A4",,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-30T00:00:00.000","2023-02-06T00:00:00.000","2005-09-22T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G781SJ","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241010","20220728","10785","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1460","2035","1560","750","1500","20040526","20191216","Geen verstrekking in Open Data",,"Ja","224",,,,,,"4","4",,,,,,"M1",,,"motorruimte","2035",,,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-07-28T00:00:00.000","2004-05-26T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G889JD","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250315","20220516","8463","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1425","2000","1525","750","1333","20050901","20190930","Geen verstrekking in Open Data",,"Ja","202",,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","2000",,,,,,,"0.06","266","Nee","Nee",,"Nee","3345",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-05-16T00:00:00.000","2005-09-01T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G953PS","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250119","20231007","9218","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1425","2000","1525","750","1400","20040929","20191122","Geen verstrekking in Open Data",,"Ja","232",,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","2000",,,,,,,"0.09","266","Nee","Nee",,"Nee","3445",,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-10-07T00:00:00.000","2004-09-29T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G962TH","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250211","20230711","13996","stationwagen","5","GRIJS","Niet geregistreerd","6","2976","1490","2065","1590","750","1700","20030211","20200213","Geen verstrekking in Open Data",,"Ja","236",,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2065",,,,,,,"0.10","265","Nee","Nee",,"Nee","3810",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2023-07-11T00:00:00.000","2003-02-11T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G985KL","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250103","20230624","9429","stationwagen","5","ROOD","Niet geregistreerd","4","1781","1455","2030","1555","750","1500","20031218","20191126","Geen verstrekking in Open Data",,"Ja","220",,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","2030",,,,,,,"0.08","265","Nee","Nee",,"Nee","3575",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-06-24T00:00:00.000","2003-12-18T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G997JT","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241027","20231112","8085","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1340","1915","1440","720","1300","20011106","20191026","Geen verstrekking in Open Data",,"Ja","208",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1915","8E",,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2023-11-12T00:00:00.000","2001-11-06T00:00:00.000","2019-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH928P","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250312","20150526","8085","sedan","5","ZWART","Niet geregistreerd","4","1984","1285","1860","1385","690","1300","20011010","20150526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1860",,,,,,,"0.07","266","Nee","Nee",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2015-05-26T00:00:00.000","2001-10-10T00:00:00.000","2015-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN306R","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250110","20231221","7304","sedan","5","GRIJS","Niet geregistreerd","4","1595","1275","1850","1375","680","1200","20051027","20150703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1850",,,,,,,"0.05","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-12-21T00:00:00.000","2005-10-27T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX562V","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241103","20220115","19674","sedan","5","GRIJS","Niet geregistreerd","6","2393","1543","2025","1643","750","1600","20020304","20150919","Geen verstrekking in Open Data",,"Ja","222",,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2025",,,,,,,"0.08","265","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-01-15T00:00:00.000","2002-03-04T00:00:00.000","2015-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H029ND","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20241108","20230713","13257","stationwagen","5","ZWART","Niet geregistreerd","6","2976","1585","2160","1685","750","1800","20010919","20200404","Geen verstrekking in Open Data",,"Ja","236",,,,,,"4","4",,,,,,"M1",,,"by schutbord","2160","8E",,,,,,"0.10","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-07-13T00:00:00.000","2001-09-19T00:00:00.000","2020-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H033JH","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20240707","20230713","10661","stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1455","2030","1555","750","1500","20031111","20200715","Geen verstrekking in Open Data",,"Ja","220",,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2030","8E",,,,,,"0.08","266","Nee","Nee",,"Nee","3575",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-13T00:00:00.000","2003-11-11T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H262HG","Personenauto","AUDI","AUDI A4 WW.AUDI S4","20250207","20240311","1533","stationwagen","5","BLAUW","Niet geregistreerd","6","3123","1565","2140","1665","750","1800","20050804","20200514","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2140","8E",,,,,,"0.11","266","Nee","Nee",,"Nee","3985",,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-03-11T00:00:00.000","2005-08-04T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"