"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBD4","Personenauto","HYUNDAI","I 10","20240811","20220812","1215","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080628","20080628","Geen verstrekking in Open Data","10660","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-08-12T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBD5","Personenauto","HYUNDAI","I 10","20250204","20190201","647","MPV","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080530","20080530","Geen verstrekking in Open Data","8494","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2019-02-01T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDH7","Personenauto","HYUNDAI","I 10","20250530","20140424","753","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080530","20080530","Geen verstrekking in Open Data","8899","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2014-04-24T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDP3","Personenauto","HYUNDAI","I 10","20250222","20231104","963","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080530","20080530","Geen verstrekking in Open Data","9699","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-11-04T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDV3","Personenauto","HYUNDAI","I 10","20250313","20220601","743","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080531","20080531","Geen verstrekking in Open Data","8859","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-06-01T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFZ4","Personenauto","HYUNDAI","I 10","20250620","20170429","953","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080620","20080620","Geen verstrekking in Open Data","9660","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2017-04-29T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGF1","Personenauto","HYUNDAI","I 10","20241003","20231214","953","MPV","5","BEIGE","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080613","20080613","Geen verstrekking in Open Data","9660","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-12-14T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHH1","Personenauto","HYUNDAI","I 10","20241229","20230512","963","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080627","20080627","Geen verstrekking in Open Data","9699","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-05-12T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHR1","Personenauto","HYUNDAI","I 10","20250213","20120209","1029","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080630","20080630","Geen verstrekking in Open Data","9949","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2012-02-09T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHX9","Personenauto","HYUNDAI","I 10","20240620","20131003","1215","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080628","20080628","Geen verstrekking in Open Data","10660","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2013-10-03T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TRN9","Personenauto","HYUNDAI","I 10","20250624","20220624",,"MPV","5","GRIJS","Niet geregistreerd","4","1248","885","1410","985","450","800","20120330","20120330","Geen verstrekking in Open Data","11329","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1410","PA",,"e4*2001/116*0131*05","F5P51","M56AZ1","0","0.06","238","Nee","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2022-06-24T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJG1","Personenauto","HYUNDAI","I 10","20240716","20220707","1215","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080630","20080630","Geen verstrekking in Open Data","10660","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2022-07-07T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJP1","Personenauto","HYUNDAI","I 10","20240805","20230619","2031","MPV","5","GRIJS","Niet geregistreerd","4","1086","930","1430","1030",,"700","20080630","20080630","Geen verstrekking in Open Data","11805","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*00","F5P11","A41CZ1","0","0.05","238","Nee","Nee",,"Nee","2130","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-06-19T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJP2","Personenauto","HYUNDAI","I 10","20240620","20220628","1215","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080630","20080630","Geen verstrekking in Open Data","10660","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-06-28T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJP3","Personenauto","HYUNDAI","I 10","20240630","20180814","1215","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080630","20080630","Geen verstrekking in Open Data","10660","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-08-14T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJP4","Personenauto","HYUNDAI","I 10","20240901","20200903","1029","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080628","20080628","Geen verstrekking in Open Data","9949","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-09-03T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJP5","Personenauto","HYUNDAI","I 10","20240916","20231104","963","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080630","20080630","Geen verstrekking in Open Data","9699","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-11-04T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJX8","Personenauto","HYUNDAI","I 10","20240719","20180720","2228","MPV","5","GRIJS","Niet geregistreerd","4","1086","930","1430","1030",,"700","20080708","20080708","Geen verstrekking in Open Data","12554","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*00","F5P11","A41CZ1","0","0.05","238","Nee","Nee",,"Nee","2130","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-07-20T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNG3","Personenauto","HYUNDAI","I 10","20250514","20120512","953","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080731","20080731","Geen verstrekking in Open Data","9660","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2012-05-12T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNJ5","Personenauto","HYUNDAI","I 10","20240729","20230304","743","MPV","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080729","20080729","Geen verstrekking in Open Data","8859","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-03-04T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNL5","Personenauto","HYUNDAI","I 10","20240803","20230710","963","MPV","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080731","20080731","Geen verstrekking in Open Data","9699","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-07-10T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNP5","Personenauto","HYUNDAI","I 10","20250601","20180303","2316","MPV","5","ROOD","Niet geregistreerd","4","1086","930","1430","1030",,"700","20080730","20080730","Geen verstrekking in Open Data","12890","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*00","F5P11","A41CZ1","0","0.05","238","Nee","Nee",,"Nee","2130","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2018-03-03T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRG6","Personenauto","HYUNDAI","I 10","20250210","20230527","1303","MPV","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080815","20080815","Geen verstrekking in Open Data","10994","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-05-27T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRV6","Personenauto","HYUNDAI","I 10","20240626","20200626","622","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080904","20080904","Geen verstrekking in Open Data","8399","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-26T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSL1","Personenauto","HYUNDAI","I 10","20250211","20240302","622","MPV","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080829","20080829","Geen verstrekking in Open Data","8399","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-03-02T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSX3","Personenauto","HYUNDAI","I 10","20240829","20150706","647","MPV","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080829","20080829","Geen verstrekking in Open Data","8494","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2015-07-06T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"