"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68WJBK","Aanhangwagen","UPRIGHT","TL 50",,"20120411",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2050","2120",,,,"20060630","20120411","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"598",,,,"180","O2",,,"l. balk by achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-11T00:00:00.000","2006-06-30T00:00:00.000","2012-04-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WDTF","Aanhangwagen","UPRIGHT","TL 33",,"20231021",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1140","1300",,,,"19950622","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"568",,,,"152","O2",,,"balk by achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-21T00:00:00.000","1995-06-22T00:00:00.000","2009-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGL95","Aanhangwagen","UPRIGHT","TL33",,"20030816",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1240","1300",,,,"19970220","20020828","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"561",,,,"150","O2",,,"op r. schetsplaat boven achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1997-02-20T00:00:00.000","2002-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGLT50","Aanhangwagen","UPRIGHT","TL 49",,"20121107",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1860","1900",,,,"19961210","20021011","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"601",,,,"170","O2",,,"op r. schetsplaat boven achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-07T00:00:00.000","1996-12-10T00:00:00.000","2002-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGTG96","Aanhangwagen","UPRIGHT","TL49",,"20070608",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2180","2200",,,,"20021211","20021211","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"596",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-08T00:00:00.000","2002-12-11T00:00:00.000","2002-12-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVJ74","Aanhangwagen","UPRIGHT","TL 49",,"20210526",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20030107","20030107","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"596",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-26T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVV89","Aanhangwagen","UPRIGHT","TL38",,"20220125",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20030110","20030110","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"597",,,,"152","O2",,,"r. op schetsplaat t.p.v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-25T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHXD85","Aanhangwagen","UPRIGHT","TL 49",,"20030516",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2010","2200",,,,"20010630","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"590",,,,"160","O2",,,"r. op steun boven achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-16T00:00:00.000","2001-06-30T00:00:00.000","2003-05-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJDX44","Aanhangwagen","UPRIGHT","TL49",,"20030624",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1885","1900",,,,"20020630","20030612","Geen verstrekking in Open Data",,"N.v.t.","100","15",,,,,,,"596",,,,"159","O2",,,"boven op balk by achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-24T00:00:00.000","2002-06-30T00:00:00.000","2003-06-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGL96","Aanhangwagen","UPRIGHT","TL49",,"20031029",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1895","1900",,,,"19970228","20030623","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,,,"596",,,,"159","O2",,,"boven op balk by achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-29T00:00:00.000","1997-02-28T00:00:00.000","2003-06-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJHJ93","Aanhangwagen","UPRIGHT","TL 49",,"20081020",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2050","2200",,,,"20030630","20030630","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"596",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-20T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLH99","Aanhangwagen","UPRIGHT","TL49",,"20080319",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1840","1900",,,,"20030715","20030715","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"596",,,,"159","O2",,,"r. op dwarsbalk 050 cm v. hart asstel","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-19T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJST13","Aanhangwagen","UPRIGHT","TL49",,"20090109",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1840","1900",,,,"19960630","20030904","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"600",,,,"153","O2",,,"op schetsplaat 020 cm v. hart asstel","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-09T00:00:00.000","1996-06-30T00:00:00.000","2003-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJST23","Aanhangwagen","UPRIGHT","TL49",,"20231008",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"19960630","20030904","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"600",,,,"153","O2",,,"op schetsplaat 020 cm v. hart asstel","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-08T00:00:00.000","1996-06-30T00:00:00.000","2003-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXH07","Aanhangwagen","UPRIGHT","TL33",,"20031002",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1240","1300",,,,"19950630","20031002","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"570",,,,"150","O2",,,"op r. frameplaat t.p.v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-02T00:00:00.000","1995-06-30T00:00:00.000","2003-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZF94","Aanhangwagen","UPRIGHT","TL 49",,"20191026",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2050","2200",,,,"20031010","20031010","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"596",,,,"160","O2",,,"op centrale balk 260 cm a. hart koppeling","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-26T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBF35","Aanhangwagen","UPRIGHT","TL49",,"20230102",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1960","2160",,,,"20031022","20031022","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"596",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","2160",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-02T00:00:00.000","2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBF36","Aanhangwagen","UPRIGHT","TL38",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1440","1500",,,,"20010630","20031022","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"587",,,,"152","O2",,,"r. op frameplaat t.p.v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2001-06-30T00:00:00.000","2003-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBF37","Aanhangwagen","UPRIGHT","TL49",,"20031031",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1870","1900",,,,"19960630","20031022","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"582",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-31T00:00:00.000","1996-06-30T00:00:00.000","2003-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBF38","Aanhangwagen","UPRIGHT","TL49",,"20031212",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1870","1900",,,,"19990630","20031022","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"596",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-12T00:00:00.000","1999-06-30T00:00:00.000","2003-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBF43","Aanhangwagen","UPRIGHT","TL49",,"20210504",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1870","1900",,,,"20031022","20031022","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"596",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","2003-10-22T00:00:00.000","2003-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDT39","Aanhangwagen","UPRIGHT","TL33",,"20181207",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1250","1300",,,,"19970228","20031111","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"577",,,,"149","O2",,,"r. op frameplaat t.p.v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-07T00:00:00.000","1997-02-28T00:00:00.000","2003-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFB93","Aanhangwagen","UPRIGHT","TL-49",,"20071114",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1990","2200",,,,"20031114","20031114","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,,"596",,,,"159","O2",,,"r. op dwarsbalk boven achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-14T00:00:00.000","2003-11-14T00:00:00.000","2003-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFG49","Aanhangwagen","UPRIGHT","TL38",,"20191003",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1450","1500",,,,"20031117","20031117","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"596",,,,"152","O2",,,"op centrale balk 220 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","2003-11-17T00:00:00.000","2003-11-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFR61","Aanhangwagen","UPRIGHT","TL-49",,"20040409",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2020","2200",,,,"20031121","20031121","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"597",,,,"159","O2",,,"r. op framebuis by achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-09T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHB67","Aanhangwagen","UPRIGHT","TL 49",,"20031209",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1980","2200",,,,"20031209","20031209","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"596",,,,"159","O2",,,"r. op frameplaat boven achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-09T00:00:00.000","2003-12-09T00:00:00.000","2003-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLHZ54","Aanhangwagen","UPRIGHT","TL 33",,"20230203",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1300","1300",,,,"20031222","20031222","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"572",,,,"150","O2",,,"op trekboom 175 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2003-12-22T00:00:00.000","2003-12-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLV75","Aanhangwagen","UPRIGHT","TL49",,"20100316",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1860","1900",,,,"19990630","20040122","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"596",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-03-16T00:00:00.000","1999-06-30T00:00:00.000","2004-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPB05","Aanhangwagen","UPRIGHT","TL 38",,"20110326",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1500",,,,"20040204","20040204","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"582",,,,"184","O2",,,"r. op frameplaat t.p.v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-26T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPV04","Aanhangwagen","UPRIGHT","TL 49",,"20061222",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2090","2200",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"597",,,,"159","O2",,,"r. op frameplaat t.p.v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-22T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNJ23","Aanhangwagen","UPRIGHT","TL-33",,"20171219",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1270","1300",,,,"20040525","20040525","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"570",,,,"150","O2",,,"op r. balk t.p.v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-19T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"