"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0059FN","Personenauto","CHEVROLET","CAMARO R.S.",,"20170206",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1521",,"1621",,,"19680514","19680514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-02-06T00:00:00.000","1968-05-14T00:00:00.000","1968-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0214FK","Personenauto","CHEVROLET","CAMARO R.S.",,"19940902",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1513",,"1613",,,"19680221","19680221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"1994-09-02T00:00:00.000","1968-02-21T00:00:00.000","1968-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1909GA","Personenauto","CHEVROLET","CAMARO R.S.",,"20191008",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1465",,"1565",,,"19680524","19680524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-08T00:00:00.000","1968-05-24T00:00:00.000","1968-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2058FX","Personenauto","CHEVROLET","CAMARO R.S.",,"20180419",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1465",,"1565",,,"19680627","19680627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-04-19T00:00:00.000","1968-06-27T00:00:00.000","1968-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2985FA","Personenauto","CHEVROLET","CAMARO R.S.",,"20240203",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1513",,"1613",,,"19680130","19680130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-03T00:00:00.000","1968-01-30T00:00:00.000","1968-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2986FA","Personenauto","CHEVROLET","CAMARO R.S.",,"19831110",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1465",,"1565",,,"19680910","19680910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1983-11-10T00:00:00.000","1968-09-10T00:00:00.000","1968-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GGJ7","Personenauto","CHEVROLET","CAMARO R.S.","20251127","20170926",,"sedan","4","GEEL","Niet geregistreerd","8","5356","1465","2082","1565",,,"19780228","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2082",,,,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-27T00:00:00.000","2017-09-26T00:00:00.000","1978-02-28T00:00:00.000","2008-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5049GK","Personenauto","CHEVROLET","CAMARO R.S.",,"19970621",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1537",,"1637",,,"19681011","19681011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1997-06-21T00:00:00.000","1968-10-11T00:00:00.000","1968-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5122JG","Personenauto","CHEVROLET","CAMARO R.S.",,"20020330",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1465",,"1565",,,"19690520","19690520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2002-03-30T00:00:00.000","1969-05-20T00:00:00.000","1969-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6705HE","Personenauto","CHEVROLET","CAMARO R.S.",,"20200313",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1465",,"1565",,,"19690116","19690116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-03-13T00:00:00.000","1969-01-16T00:00:00.000","1969-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8695TF","Personenauto","CHEVROLET","CAMARO R.S.",,"20161214",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1465",,"1565",,,"19680209","19680209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2016-12-14T00:00:00.000","1968-02-09T00:00:00.000","1968-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9359PR","Personenauto","CHEVROLET","CAMARO R.S.",,"19900219",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1465",,"1565",,,"19681031","19681031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"1990-02-19T00:00:00.000","1968-10-31T00:00:00.000","1968-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0330","Personenauto","CHEVROLET","CAMARO R.S.",,"20101204",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1465",,"1565",,,"19680701","19980709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja",,"2010-12-04T00:00:00.000","1968-07-01T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5420","Personenauto","CHEVROLET","CAMARO R.S.",,"20120107",,"coupe","4","GEEL","Niet geregistreerd","8","5356","1465",,"1565",,,"19710228","19990529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.13","276","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2012-01-07T00:00:00.000","1971-02-28T00:00:00.000","1999-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0936","Personenauto","CHEVROLET","CAMARO R.S.",,"20051206",,"sedan",,"BLAUW","GRIJS","8",,"1465",,"1565",,,"19690414","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2005-12-06T00:00:00.000","1969-04-14T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1954","Personenauto","CHEVROLET","CAMARO R.S.",,"20070829",,"coupe",,"ZWART","Niet geregistreerd","8",,"1465",,"1565",,,"19680228","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2007-08-29T00:00:00.000","1968-02-28T00:00:00.000","2002-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2137","Personenauto","CHEVROLET","CAMARO R.S.",,"20110519",,"coupe","4","BLAUW","Niet geregistreerd","8","5356","1465",,"1565",,,"19670228","20110519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-05-19T00:00:00.000","1967-02-28T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
