"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44BPD5","Bedrijfsauto","DAIMLER BENZ","409","20241230","20200708",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","2277","3855","4600","3955","750",,"19781102","20200106","Geen verstrekking in Open Data",,"Ja",,"745",,"2900","2900",,"3","6",,"658",,"656","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600","L 409",,,,,,"0.02","350","Nee","Nee","20241222","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2020-07-08T00:00:00.000","1978-11-02T00:00:00.000","2020-01-06T00:00:00.000","2024-12-22T00:00:00.000",,,,,,,,,,"288",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD70","Bedrijfsauto","DAIMLER BENZ","L 409","20260424","20180426",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2725","3500","2825",,,"19771124","20180426","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"6",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600","L 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2018-04-26T00:00:00.000","1977-11-24T00:00:00.000","2018-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD89","Personenauto","DAIMLER BENZ","L 409","20260402","20200325",,"kampeerwagen","7","ROOD","GRIJS","4","2307","2532","3500","2632",,,"19771005","20200325","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","6",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600","*L 409/29*",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-02T00:00:00.000","2020-03-25T00:00:00.000","1977-10-05T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBR76","Personenauto","DAIMLER BENZ","L 409","20240801","20141129",,"kampeerwagen","8","BLAUW","Niet geregistreerd","4","2277","2490","3500","2590","750","1000","19801217","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. vooras","3500",,"G2 gasinstallatie",,,,,"0.03","327","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2014-11-29T00:00:00.000","1980-12-17T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V747HJ","Bedrijfsauto","DAIMLER BENZ","L 409","20250906","20170728",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2810","3500","2910","750",,"19810908","20170728","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4800","L 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2017-07-28T00:00:00.000","1981-09-08T00:00:00.000","2017-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V986PH","Bedrijfsauto","DAIMLER BENZ","409","20240709","20181210",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","3000","3500","3100","750",,"19800828","20180523","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,,"6",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600","L 409",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2018-12-10T00:00:00.000","1980-08-28T00:00:00.000","2018-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV88T","Bedrijfsauto","DAIMLER BENZ","L 409","20241125","20221202",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2519","3500","2619","750",,"19790618","20221202","Geen verstrekking in Open Data",,"Ja","115","981",,"1000","1000",,,"4",,"588",,"603","207","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","355","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-12-02T00:00:00.000","1979-06-18T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB72S","Bedrijfsauto","DAIMLER BENZ","L 409","20251130","20231009",,"open laadvloer","3","N.v.t.","N.v.t.","5","2874","2320","3500","2420","750",,"19790615","20210909","Geen verstrekking in Open Data",,"Ja","115","1180",,,"1000",,"3","4",,"607",,,"210","N2",,,,"4600",,,,,,,"0.03","350","Nee","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-10-09T00:00:00.000","1979-06-15T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
