"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0006EN","Personenauto","PLYMOUTH","VALIANT SIGNET",,"20230524",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1329",,"1429",,,"19680730","19680730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2023-05-24T00:00:00.000","1968-07-30T00:00:00.000","1968-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZ71","Personenauto","PLYMOUTH","VOLARE","20140409","20140102",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1692",,"1792",,,"19770318","19770318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-04-09T00:00:00.000","2014-01-02T00:00:00.000","1977-03-18T00:00:00.000","1977-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVV3","Personenauto","PLYMOUTH","PROWLER","20150326","20141030","13178","cabriolet","2","PAARS","Niet geregistreerd","6","3518","1220","1503","1320",,,"19990514","20110806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1503",,,,,,,"0.14","288","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-03-26T00:00:00.000","2014-10-30T00:00:00.000","1999-05-14T00:00:00.000","2011-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJ91","Personenauto","PLYMOUTH","BARRACUDA",,"20220429",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1562",,"1662",,,"19710624","19710624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2022-04-29T00:00:00.000","1971-06-24T00:00:00.000","1971-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB94","Personenauto","PLYMOUTH","VALIANT",,"20230724",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1468",,"1568",,,"19730228","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-07-24T00:00:00.000","1973-02-28T00:00:00.000","1998-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD03","Personenauto","PLYMOUTH","VALIANT",,"20201113",,"sedan","6","BLAUW","WIT","6","3245","1412",,"1512","750","906","19731005","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-11-13T00:00:00.000","1973-10-05T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE28","Personenauto","PLYMOUTH","SATELLITE",,"20230330",,"coupe","5","ORANJE","Niet geregistreerd","8","6555","1741",,"1841",,,"19730630","20230330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-30T00:00:00.000","1973-06-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0686XF","Personenauto","PLYMOUTH","CUSTOM SUBURBAN",,"20190131",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2143",,"2243",,,"19700630","19730927","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-01-31T00:00:00.000","1970-06-30T00:00:00.000","1973-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD68","Personenauto","PLYMOUTH","SATELLITE",,"20150206",,"coupe","5","GRIJS","Niet geregistreerd","8","5200","1710","2352","1810",,,"19730228","20150206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat in kofferruimte","2352",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-02-06T00:00:00.000","1973-02-28T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DGLD","Personenauto","PLYMOUTH","-","20030714","20030716","6675","coupe",,"ZWART","Niet geregistreerd","4",,"1300","1620","1400",,,"19900228","19990802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker","1620",,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-07-14T00:00:00.000","2003-07-16T00:00:00.000","1990-02-28T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1103GU","Personenauto","PLYMOUTH","BARRACUDA NOTCHBACK",,"19900529",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1345",,"1445",,,"19681025","19681025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"1990-05-29T00:00:00.000","1968-10-25T00:00:00.000","1968-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA87","Personenauto","PLYMOUTH","VALIANT",,"20010227",,"sedan",,"GROEN","Niet geregistreerd","6",,"1468",,"1568",,"906","19731030","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2001-02-27T00:00:00.000","1973-10-30T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1304FX","Personenauto","PLYMOUTH","BARRACUDA NOTCHBACK",,"20130318",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1401",,"1501",,,"19680528","19680528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja",,"2013-03-18T00:00:00.000","1968-05-28T00:00:00.000","1968-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XRDV","Personenauto","PLYMOUTH","VOLARE WAGON","20140605","20100921",,"stationwagen","6","BRUIN","Niet geregistreerd","8","5209","1783","2270","1883","750","1270","19791012","20090915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2270",,"G2 gasinstallatie",,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-06-05T00:00:00.000","2010-09-21T00:00:00.000","1979-10-12T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA48","Personenauto","PLYMOUTH","ROAD RUNNER",,"20010710",,"coupe",,"ROOD","Niet geregistreerd","8",,"1690",,"1790",,,"19730630","20010327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-07-10T00:00:00.000","1973-06-30T00:00:00.000","2001-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE30","Personenauto","PLYMOUTH","SATELLITE",,"20231208",,"coupe","5","GRIJS","Niet geregistreerd","8","6700","1663",,"1763",,,"19730228","20231208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-08T00:00:00.000","1973-02-28T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE79","Personenauto","PLYMOUTH","BARRACUDA",,"20240220",,"coupe","4","PAARS","Niet geregistreerd","8","5211","1520","1870","1620",,,"19730101","20240220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte a.",,,,,,,,"0.12","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-20T00:00:00.000","1973-01-01T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1429AM","Personenauto","PLYMOUTH","FURY III",,"20140521",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1903",,"2003",,,"19660118","19660118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2014-05-21T00:00:00.000","1966-01-18T00:00:00.000","1966-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB71","Personenauto","PLYMOUTH","SATELLITE CUSTOM","20250707","20230917",,"sedan",,"GROEN","Niet geregistreerd","8","5200","1790","2377","1890","500","1810","19741217","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2377",,"G2 gasinstallatie",,,,,"0.10","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2023-09-17T00:00:00.000","1974-12-17T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE31","Personenauto","PLYMOUTH","PLYMOUTH DUSTER",,"20240301",,"coupe","5","ROOD","Niet geregistreerd","8","5200","1498",,"1598",,,"19730915","20240301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-01T00:00:00.000","1973-09-15T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KDZ1","Personenauto","PLYMOUTH","PROWLER","20240913","20091021","8312","cabriolet",,"GRIJS","Niet geregistreerd","6","3518","1287","1511","1387",,,"20010228","20091021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder","1511",,,,,,,"0.14","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2009-10-21T00:00:00.000","2001-02-28T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YA19","Personenauto","PLYMOUTH","VALIANT SCAMP OF VALIANT BROUGHAM","20240608","20200604",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1470",,"1570",,,"19750630","19920519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2020-06-04T00:00:00.000","1975-06-30T00:00:00.000","1992-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE95","Personenauto","PLYMOUTH","ROADRUNNER",,,,"hatchback","5","ROOD","Niet geregistreerd","8","6554","1773","2427","1873",,,"19740101",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. bodemplaat by kofferruimte","2427",,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1974-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA23","Personenauto","PLYMOUTH","SATELLITE",,"20130817",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1582",,"1682",,,"19740228","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2013-08-17T00:00:00.000","1974-02-28T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA56","Personenauto","PLYMOUTH","VALIANT SCAMP",,"20130820",,"sedan","6","PAARS","Niet geregistreerd","8","5211","1522","1996","1622","453","1133","19730709","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1996",,"G2 gasinstallatie",,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2013-08-20T00:00:00.000","1973-07-09T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1877XP","Personenauto","PLYMOUTH","VALIANT SCAMP",,"19960319",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1418",,"1518",,,"19730329","19730329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja",,"1996-03-19T00:00:00.000","1973-03-29T00:00:00.000","1973-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18EV02","Personenauto","PLYMOUTH","VALIANT BROUGHAM","20250928","20161224",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1480",,"1580",,,"19750124","19750124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2016-12-24T00:00:00.000","1975-01-24T00:00:00.000","1975-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FFVK","Personenauto","PLYMOUTH","VALIANT SCAMP","20240915","20191113",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1443",,"1543",,,"19740817","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 070 cm a. vooras","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2019-11-13T00:00:00.000","1974-08-17T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VR83","Personenauto","PLYMOUTH","BARRACUDA IBH23",,"20060909",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1556",,"1656",,,"19720630","19780530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2006-09-09T00:00:00.000","1972-06-30T00:00:00.000","1978-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"