"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XRP67","Personenauto","LEXUS","LEXUS NX300H","20240731","20190815","3045","MPV","5","ZWART","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141025","20141025","Geen verstrekking in Open Data","53990","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-08-15T00:00:00.000","2014-10-25T00:00:00.000","2014-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSB84","Personenauto","LEXUS","LEXUS NX300H","20241015","20181221","3675","MPV","5","ZWART","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141015","20141015","Geen verstrekking in Open Data","70585","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(3A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-12-21T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSB85","Personenauto","LEXUS","LEXUS NX300H","20241015","20180727","3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141015","20141015","Geen verstrekking in Open Data","55285","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-07-27T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSB88","Personenauto","LEXUS","LEXUS NX300H","20240609","20200619","3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141017","20141017","Geen verstrekking in Open Data","55285","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-06-19T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSX31","Personenauto","LEXUS","LEXUS NX300H","20241031","20230629","3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141031","20141031","Geen verstrekking in Open Data","55285","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-06-29T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSX32","Personenauto","LEXUS","LEXUS NX300H","20241031","20210114","3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141031","20141031","Geen verstrekking in Open Data","55285","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-01-14T00:00:00.000","2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZV07","Personenauto","LEXUS","LEXUS NX300H","20241129","20181023","3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141129","20141129","Geen verstrekking in Open Data","55285","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-10-23T00:00:00.000","2014-11-29T00:00:00.000","2014-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZV12","Personenauto","LEXUS","LEXUS NX300H","20250308","20230310","3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141205","20141205","Geen verstrekking in Open Data","55285","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-03-10T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDN29","Personenauto","LEXUS","LEXUS NX300H","20240925","20211020","2384","MPV","5","BRUIN","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20140925","20141216","Geen verstrekking in Open Data","73435","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(2A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-10-20T00:00:00.000","2014-09-25T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDT75","Personenauto","LEXUS","LEXUS NX300H","20241219","20191230","3045","MPV","5","ZWART","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141219","20141219","Geen verstrekking in Open Data","53990","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-12-30T00:00:00.000","2014-12-19T00:00:00.000","2014-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDT78","Personenauto","LEXUS","LEXUS NX300H","20241218","20190909","2940","MPV","5","ZWART","Niet geregistreerd","4","2494","1690","2245","1790",,,"20141218","20141218","Geen verstrekking in Open Data","45990","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2245","AZ1",,"e6*2007/46*0111*00","AYZ10(W)","AYZ10L-AWXEBW(1A)","0","0.01","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-09-09T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZHR05","Personenauto","LEXUS","LEXUS NX300H","20250102","20220129","3465","MPV","5","WIT","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150102","20150102","Geen verstrekking in Open Data","70425","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(2A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-01-29T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLD79","Personenauto","LEXUS","LEXUS NX300H","20250129","20231025","3831","MPV","5","BRUIN","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150129","20150129","Geen verstrekking in Open Data","73835","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(2A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-10-25T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLS85","Personenauto","LEXUS","LEXUS NX300H","20241007","20150130","3831","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150130","20150130","Geen verstrekking in Open Data","72685","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*01","AYZ15(W)","AYZ15L-AWXLBW(2B)","0","0.01","266","Nee","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNK45","Personenauto","LEXUS","LEXUS NX300H","20250205","20240202","3831","MPV","5","BRUIN","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150205","20150205","Geen verstrekking in Open Data","60735","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(2A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-02-02T00:00:00.000","2015-02-05T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRT68","Personenauto","LEXUS","LEXUS NX300H","20241023",,"3831","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150309","20150309","Geen verstrekking in Open Data","71011","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*01","AYZ15(W)","AYZ15L-AWXLBW(2B)","0","0.01","266","Nee","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Nee","2024-10-23T00:00:00.000",,"2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRT69","Personenauto","LEXUS","LEXUS NX300H","20240901","20221223","3831","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150327","20150327","Geen verstrekking in Open Data","57080","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*01","AYZ15(W)","AYZ15L-AWXLBW(2B)","0","0.01","266","Nee","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-12-23T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSN96","Personenauto","LEXUS","LEXUS NX300H","20250419","20230420","4055","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150314","20150314","Geen verstrekking in Open Data","69835","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(3A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-20T00:00:00.000","2015-03-14T00:00:00.000","2015-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSN97","Personenauto","LEXUS","LEXUS NX300H","20250115","20190119","3831","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150318","20150318","Geen verstrekking in Open Data","56685","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*01","AYZ15(W)","AYZ15L-AWXLBW(2B)","0","0.01","266","Nee","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-01-19T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTP12","Personenauto","LEXUS","LEXUS NX300H","20250326","20150326","3831","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150326","20150326","Geen verstrekking in Open Data","58685","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*01","AYZ15(W)","AYZ15L-AWXLBW(2B)","0","0.01","266","Nee","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRL94","Personenauto","LEXUS","LEXUS NX300H","20241013","20150407","3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141013","20141013","Geen verstrekking in Open Data","55285","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2015-04-07T00:00:00.000","2014-10-13T00:00:00.000","2014-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRL95","Personenauto","LEXUS","LEXUS NX300H","20240804","20230814","3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141016","20141016","Geen verstrekking in Open Data","55285","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-08-14T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRL96","Personenauto","LEXUS","LEXUS NX300H","20250227","20240229","3045","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20141016","20141016","Geen verstrekking in Open Data","55285","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*00","AYZ15(W)","AYZ15L-AWXLBW(1A)","0","0.01","266","Nee","Nee",,"Nee","3895","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-29T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPH81","Personenauto","LEXUS","LEXUS NX300H","20250305","20240307","4055","MPV","5","BLAUW","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150227","20150227","Geen verstrekking in Open Data","70785","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*01","AYZ15(W)","AYZ15L-AWXLBW(3B)","0","0.01","266","Nee","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-03-07T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSJ97","Personenauto","LEXUS","LEXUS NX300H","20250313","20211231","3831","MPV","5","ZWART","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150313","20150313","Geen verstrekking in Open Data","72685","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*01","AYZ15(W)","AYZ15L-AWXLBW(2B)","0","0.01","266","Nee","Ja",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-12-31T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSJ98","Personenauto","LEXUS","LEXUS NX300H","20240816","20230726","3831","MPV","5","GRIJS","Niet geregistreerd","4","2494","1760","2395","1860","750","1500","20150318","20150318","Geen verstrekking in Open Data","59585","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. onder voorzitting","2395","AZ1",,"e6*2007/46*0111*01","AYZ15(W)","AYZ15L-AWXLBW(2B)","0","0.01","266","Nee","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-07-26T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"